Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,1424875,"=""9780743455909""",Day Of Honor Omnibus,Various (16269589),eBook,"Together in one volume: six complete novels that explore the heart and soul of Klingons everywhere! To true Klingon warriors, no occasion is more ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
11,651943,"=""9780743453714""",Garden,Melissa Scott (3434),eBook,"Desperately in need of vital nutritional supplies, the crew of the USS VoyagerTM must risk dealing with an enigmatic race known as the Kirse, legen...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
12,1951023,"=""9780743419246""",Brave and the Bold: Book One,Keith R. A. DeCandido (1563513),eBook,"In this unforgettable Star Trek adventure spanning three generations, a series of ancient weapons wreak havoc across the galaxy. When Captain Jonat...","Modern & contemporary fiction (post c 1945), Science fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
13,1951026,"=""9780743419253""",Brave and the Bold: Book Two,Keith R. A. DeCandido (1563513),eBook,"Ancient artifacts—used as deadly weapons millennia ago—have been uncovered and lie in wait, ready to unleash havoc on an unsuspecting galaxy, featu...","Modern & contemporary fiction (post c 1945), Science fiction","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
14,16563411,"=""9780743436472""",Nanotech War,Steven Piziks (16563413),eBook,"Throughout human history, mankind has turned its goals and dreams toward exploration. With wagon trains, ships, satellites and starships, humanity ...","","Action & Adventure, Fiction, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
15,134123,"=""9780743453677""",Murdered Sun,Christie Golden (1102485),eBook,"When sensors indicate a possible wormhole nearby, Captain Janeway is eager to investigate, hoping to find a shortcut back to Federation space. Inst...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
16,17255071,"=""9780743446037""",Killing Blow,Kevin Ryan (2720),eBook,"A Klingon assassin has infiltrated the U.S.S. Enterprise. His mission: To ambush the horrible, dishonorable Captain James T. Kirk. But when Kirk tu...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
17,76442,"=""9780743453660""",Incident at Arbuk,John Gregory Betancourt (706111),eBook,"Tracking a shuttle's distress signal to the nearly deserted Arbuk System, the U.S.S. VoyagerTM crew encounters an unusual weapon a thousand times m...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
18,17646974,"=""9780743449113""",Last Roundup,Christie Golden (1102485),eBook,"Having saved the Federation one more time in Star Trek®: The Undiscovered Country, Capt. James T. Kirk and the crew of the U.S.S. Enterprise have...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
19,651919,"=""9780743453707""",Bless the Beasts,Karen Haber (1825016),eBook,"In desperate need of crucial repairs, the Starship VoyagerTM has come to Sardalia, a planet blessed with great natural beauty and apparently friend...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, TV Tie-In, Pocket Books/Star Trek"
20,1501675,"=""9780743445955""",Future Imperfect,L.A. Graf (1532),eBook,"Capt. James T. Kirk's historic voyages have seldom been recorded fro, the vantage point of those who served ""below deck"" on the Starship Enterprise...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
