Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",186609029,"=""9781982190491""",To Marry and to Meddle,Martha Waters (165145304),eBook,"“Sure to delight Bridgerton fans.” —USA TODAY The “sweet, sexy, and utterly fun” (Emily Henry, author of People We Meet on Vacation) Regency Vows s...","","Fiction, Atria Books"
13,220311998,"=""9781771682671""",Memory of Her,Bianca  M. Schwarz (220311716),Trade Paperback,The third book in the darkly romantic Gentleman Spy Mysteries.Eliza Broad has overcome trauma and loss to become the confident woman and spy she is...,"","Fiction, Central Avenue Publishing"
"",220311998,"=""9781771682688""",Memory of Her,Bianca  M. Schwarz (220311716),eBook,The third book in the darkly romantic Gentleman Spy Mysteries.Eliza Broad has overcome trauma and loss to become the confident woman and spy she is...,"","Fiction, Central Avenue Publishing"
14,185448049,"=""9781627783170""",Duke's Pursuit,Golden Angel (171431783),Trade Paperback,"When Philippa first debuted in Society, her black hair and sapphire eyes earned her the nickname “Lady Twilight,” as well as the attention of Evere...","","Fiction, Start Publishing LLC"
15,184161939,"=""9781524861742""",Sense and Sensibility,Jane Austen (507420201),Hardcover,Gems of literature in a luxurious and unique design by Marjolein Bastin.The Marjolein Bastin Classics Series is a chance to rediscover classic lite...,"",Andrews McMeel Publishing
16,184163249,"=""9781524861735""",Wuthering Heights,Emily BrontÃ« (184163290),Hardcover,Gems of literature in a luxurious and unique design by Marjolein Bastin.The Marjolein Bastin Classics Series is a chance to rediscover classic lite...,"","Fiction, Andrews McMeel Publishing"
17,33365802,"=""9781982185961""",Hazards of Hunting a Duke,Julia London (19148149),Mass Market Paperback,"Fans of Bridgerton will fall in love with Julia London’s New York Times bestselling “witty, spicy, and funny” (Library Journal) Desperate Debutante...",Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
"",33365802,"=""9781416524960""",Hazards of Hunting a Duke,Julia London (19148149),eBook,"Fans of Bridgerton will fall in love with Julia London’s New York Times bestselling “witty, spicy, and funny” (Library Journal) Desperate Debutante...",Romance,"Fiction, Romantic, Summer Reading, Women’s Fiction, Pocket Books"
18,220312151,"=""9781771682404""",Gentleman's Daughter,Bianca  M. Schwarz (220311716),Trade Paperback,"This is the second book in the popular Gentleman Spy Mysteries — read this as a standalone or look for the first book, The Innkeeper's Daughter! Si...","","Fiction, Central Avenue Publishing"
"",220312151,"=""9781771682411""",Gentleman's Daughter,Bianca  M. Schwarz (220311716),eBook,"This is the second book in the popular Gentleman Spy Mysteries — read this as a standalone or look for the first book, The Innkeeper's Daughter! Si...","","Fiction, Central Avenue Publishing"
19,175008760,"=""9781982160876""",To Love and to Loathe,Martha Waters (165145304),Trade Paperback,"Named a best romance of the year by Entertainment Weekly Named a most anticipated romance by Oprah Daily, Marie Claire, BuzzFeed, PopSugar, and mor...","","Fiction, Atria Books"
"",175008760,"=""9781797121406""",To Love and to Loathe,Martha Waters (165145304),Audio Download,"Named a best romance of the year by Entertainment Weekly Named a most anticipated romance by Oprah Daily, Marie Claire, BuzzFeed, PopSugar, and mor...","","Fiction, Atria Books"
"",175008760,"=""9781982160883""",To Love and to Loathe,Martha Waters (165145304),eBook,"Named a best romance of the year by Entertainment Weekly Named a most anticipated romance by Oprah Daily, Marie Claire, BuzzFeed, PopSugar, and mor...","","Fiction, Atria Books"
20,177752850,"=""9781524861759""",Pride and Prejudice,Jane Austen (507420201),Hardcover,Gems of literature in a luxurious and unique design by Marjolein Bastin.The Marjolein Bastin Classics Series is a chance to rediscover classic lite...,"",Andrews McMeel Publishing
