Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",190690358,"=""9781681888552""",Dark Rye and Honey Cake,Regula Ysewijn (179173585),Fixed Layout eBook,"2024 James Beard Foundation Book Award Winner!  ""A beautifully illustrated volume of recipes with history."" - The New York Times  Known as an exper...","","Non-Fiction, Weldon Owen"
15,200589827,"=""9798886740417""",Caught Snackin',Caught Snackin' (200589864),Hardcover,Make simple and satisfying recipes in 30 minutes or less with this cookbook filled with delicious recipes for every occasion and craving from the p...,"","Non-Fiction, Weldon Owen"
16,188555500,"=""9781623718589""",New Middle Eastern Street Food: 10th Anniversary Edition,Sally Butcher (188544230),Hardcover,"A fabulous collection of quick, healthy, and easy-to-prepare recipes from Snackistan, a fictitious land where tummies are always full, and there's ...","","Non-Fiction, Interlink Publishing Group Inc"
"",188555500,"=""9781623717735""",New Middle Eastern Street Food: 10th Anniversary Edition,Sally Butcher (188544230),Trade Paperback,"A fabulous collection of quick, healthy, and easy-to-prepare recipes from Snackistan, a fictitious land where tummies are always full, and there's ...","","Non-Fiction, Interlink Publishing Group Inc"
17,193866670,"=""9781681889214""",Christmas at the Palace: A Cookbook,Carolyn Robb (187991052),Hardcover,"The former royal chef to TRH The Prince &amp; Princess of Wales, Prince William, and Prince Harry shares 50 of her best-loved Christmas recipes, se...","","Non-Fiction, Weldon Owen"
18,212792675,"=""9781685550066""",Modern Hippie Table,Lauren Thomas (212792710),Hardcover,"Author and blogger Lauren Thomas redefines “a modern hippie lifestyle” in her debut cookbook, where food is curated for connection. 2022 FOREWORD I...","","Non-Fiction, The Collective Book Studio"
"",212792675,"=""9781685550073""",Modern Hippie Table,Lauren Thomas (212792710),eBook,"Author and blogger Lauren Thomas redefines “a modern hippie lifestyle” in her debut cookbook, where food is curated for connection.2022 FOREWORD IN...","","Non-Fiction, The Collective Book Studio"
19,191923058,"=""9781623718534""",Forever Beirut,Barbara Abdeni Massaad (191923096),Hardcover,A new cookbook from the bestselling author of Soup for Syria to support the Lebanese Food Bank and help families in dire need of food after the dev...,"","Non-Fiction, Interlink Publishing Group Inc"
20,194078334,"=""9781681889290""",Fitwaffle's Baking It Easy,Eloise Head (194078372),Hardcover,"I'm Eloise, known online as Fitwaffle, and welcome to my first book! I've collected 100 of my most-loved and brand-new recipes for amazing cakes, c...","","Non-Fiction, Weldon Owen"
"",194078334,"=""9781681889306""",Fitwaffle's Baking It Easy,Eloise Head (194078372),Fixed Layout eBook,"One of the most popular bakers on Instagram and TikTok, Eloise Head (AKA @Fitwaffle), presents 100 new and favorite recipes for simple, decadent de...","","Non-Fiction, Weldon Owen"
