Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,64484037,"=""9781439134085""",Torch of Freedom,"David Weber (1780345), Eric Flint (62775301)",Mass Market Paperback,New York Times Best Seller. Wall Street Journal Best Seller. First Time in Paperback.A New Novel in David Weber’s Best-Selling Honor Harrington Uni...,"","Fiction, Baen"
"",64484037,"=""9781439133057""",Torch of Freedom,"David Weber (1780345), Eric Flint (62775301)",Hardcover,The Direct Sequel to Crown of Slaves. Two New York Times Best-Selling Authors Again Join Forces in a New Novel in David Weber’s Honor Harrington Un...,"","Fiction, Baen"
14,49116054,"=""9781439133545""",Storm from the Shadows,David Weber (1780345),Mass Market Paperback,The New York Times Best-Selling Series Continues. First Time in Paperback. A New War for Honor Harrington’s Comrades on Manticore. Rear Admiral Mic...,"","Fiction, Baen"
"",49116054,"=""9781416591474""",Storm from the Shadows,David Weber (1780345),Hardcover,1.       David Weber has written fourteen New York Times best sellers and has over six million books in print 2.       There are over three million...,"","Fiction, Baen"
15,64502112,"=""9781439133149""",Worlds of Weber,David Weber (1780345),Mass Market Paperback,"Your Ticket to the Many Worlds of New York Times Best-Selling Writer David Weber. First Time in Paperback. A mammoth volume (over 250,000 words) of...","","Fiction, Baen"
16,41344557,"=""9781416555889""",1634: The Baltic War,"David Weber (1780345), Eric Flint (62775301)",Mass Market Paperback,1.  David Weber has written fifteen New York Times best sellers and has over six million books in print.2.  There are over three and a half million...,"","Fiction, Baen"
17,41344212,"=""9781416555513""",Hell Hath No Fury (BOOK 2 in new MULTIVERSE series),"David Weber (1780345), Linda Evans (1803152)",Mass Market Paperback,"It began with two men. They came from very different worlds—entirely different universes, in fact—one using sorcery and the other using mental powe...","","Fiction, Baen"
"",41344212,"=""9781416521013""",Hell Hath No Fury (Book 2 in new multiverse series),"David Weber (1780345), Linda Evans (1803152)",Hardcover,"It began with two men. They came from very different worlds¿entirely different universes, in fact¿and they met in a virgin forest on a duplicate pl...","","Fiction, Baen"
18,38869129,"=""9781416555414""",Hell's Gate (BOOK 1 in new MULTIVERSE series),"David Weber (1780345), Linda Evans (1803152)",Mass Market Paperback,"The Union of Arcana has expanded through the portals linking parallel universes for over a century and a half. In that time, its soldiers and sorce...","","Fiction, Baen"
"",38869129,"=""9781416509394""",Hell's Gate (Book 1 in new MULTIVERSE series),"David Weber (1780345), Linda Evans (1803152)",Hardcover,"The Union of Arcana has expanded through the portals linking parallel universes for over a century and a half. In that time, its soldiers and sorce...","","Fiction, Baen"
19,38869261,"=""9781416520863""",Oath of Swords,David Weber (1780345),Trade Paperback,"Whom the gods would recruit, they first tick off . . . Our Hero: The unlikely Paladin, Bahzell Bahnakson of the Horse Stealer Hradani. He¿s no knig...","","Fiction, Baen"
20,19435441,"=""9781416509332""",Empire from the Ashes,David Weber (1780345),Trade Paperback,"For Colin MacIntyre, it began with a routine training flight over the moon. For Dahak, a self-aware Imperial battleship, it began millennia ago, st...","","Fiction, Baen"
