Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167245438,"=""9781982141516""",Hola Papi,John Paul Brammer (167245265),Trade Paperback,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non-Fiction, Simon & Schuster Audio"
"",167245438,"=""9781982141523""",Hola Papi,John Paul Brammer (167245265),eBook,"LGBTQ advice columnist John Paul Brammer writes a “wise and charming” (David Sedaris) memoir-in-essays chronicling his journey from a queer, mixed-...","","Non-Fiction, Simon & Schuster Audio"
14,174144610,"=""9781797136738""",Girls Can Kiss Now,Jill Gutowitz (174144536),Audio Download,“Wickedly funny and heartstoppingly vulnerable…every page twinkles with brilliance.” —Refinery29 Perfect for fans of Samantha Irby and Trick Mirror...,"","Non-Fiction, Simon & Schuster Audio"
"",174144610,"=""9781982158507""",Girls Can Kiss Now,Jill Gutowitz (174144536),Trade Paperback,“Wickedly funny and heartstoppingly vulnerable…every page twinkles with brilliance.” —Refinery29 Perfect for fans of Samantha Irby and Trick Mirror...,"","Non-Fiction, Simon & Schuster Audio"
"",174144610,"=""9781982158514""",Girls Can Kiss Now,Jill Gutowitz (174144536),eBook,“Wickedly funny and heartstoppingly vulnerable…every page twinkles with brilliance.” —Refinery29 Perfect for fans of Samantha Irby and Trick Mirror...,"","Non-Fiction, Simon & Schuster Audio"
15,171996282,"=""9781797128795""",As a Woman,Paula Stone Williams (171995910),Audio Download,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non-Fiction, Simon & Schuster Audio"
"",171996282,"=""9781982153342""",As a Woman,Paula Stone Williams (171995910),Hardcover,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non-Fiction, Simon & Schuster Audio"
"",171996282,"=""9781982153359""",As a Woman,Paula Stone Williams (171995910),Trade Paperback,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non-Fiction, Simon & Schuster Audio"
"",171996282,"=""9781982153366""",As a Woman,Paula Stone Williams (171995910),eBook,"This moving and unforgettable memoir of a transgender pastor’s transition from male to female is an “audacious, gripping, and profoundly real journ...","","Non-Fiction, Simon & Schuster Audio"
16,181677565,"=""9781797129785""",House Fires,Connor Franta (478941360),Audio Download,"The New York Times bestselling author of A Work in Progress and Note to Self moves fully into adulthood with his illuminating, soulful, bleeding co...","","Non-Fiction, Simon & Schuster Audio"
"",181677565,"=""9781982177713""",House Fires,Connor Franta (478941360),Paper Over Board,"The New York Times bestselling author of A Work in Progress and Note to Self moves fully into adulthood with his illuminating, soulful, bleeding co...","","Non-Fiction, Simon & Schuster Audio"
"",181677565,"=""9781982177737""",House Fires,Connor Franta (478941360),eBook,"The New York Times bestselling author of A Work in Progress and Note to Self moves fully into adulthood with his illuminating, soulful, bleeding co...","","Non-Fiction, Simon & Schuster Audio"
17,182251323,"=""9781797134284""",Greedy: Notes from a Bisexual Who Wants Too Much,Jen Winston (182250606),Audio Download,"Named one of the Best Books of 2021 by Oprah Daily, Glamour, Shondaland, BuzzFeed, and more! A hilarious and whip-smart collection of essays, offer...","","Non-Fiction, Simon & Schuster Audio"
"",182251323,"=""9781982179175""",Greedy: Notes from a Bisexual Who Wants Too Much,Jen Winston (182250606),Trade Paperback,"Named one of the Best Books of 2021 by Oprah Daily, Glamour, Shondaland, BuzzFeed, and more! A hilarious and whip-smart collection of essays, offer...","","Non-Fiction, Simon & Schuster Audio"
"",182251323,"=""9781982179182""",Greedy: Notes from a Bisexual Who Wants Too Much,Jen Winston (182250606),eBook,"Named one of the Best Books of 2021 by Oprah Daily, Glamour, Shondaland, BuzzFeed, and more! A hilarious and whip-smart collection of essays, offer...","","Non-Fiction, Simon & Schuster Audio"
18,165992646,"=""9781797117317""",I Have Something to Tell You,Chasten Buttigieg (176622059),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER NOW WITH A NEW PREFACE  A moving, hopeful, and refreshingly candid memoir by the husband of Pete Buttigieg about ...","","Non-Fiction, Simon & Schuster Audio"
"",165992646,"=""9781982138134""",I Have Something to Tell You,Chasten Buttigieg (176622059),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER NOW WITH A NEW PREFACE  A moving, hopeful, and refreshingly candid memoir by the husband of Pete Buttigieg about ...","","Non-Fiction, Simon & Schuster Audio"
"",165992646,"=""9781982138141""",I Have Something to Tell You,Chasten Buttigieg (176622059),eBook,"INSTANT NEW YORK TIMES BESTSELLER NOW WITH A NEW PREFACE  A moving, hopeful, and refreshingly candid memoir by the husband of Pete Buttigieg about ...","","Non-Fiction, Simon & Schuster Audio"
19,144174158,"=""9781797109633""",Like Crazy,Dan Mathews (36420421),Audio Download,"“Exquisite. Full of wry humor, tenderness, and compassion.” —Jeannette Walls, New York Times bestselling author A hilarious and heartbreaking memoi...","","Non-Fiction, Simon & Schuster Audio"
"",144174158,"=""9781501199998""",Like Crazy,Dan Mathews (36420421),Trade Paperback,"“Exquisite. Full of wry humor, tenderness, and compassion.” —Jeannette Walls, New York Times bestselling author A hilarious and heartbreaking memoi...","","Non-Fiction, Simon & Schuster Audio"
"",144174158,"=""9781982100018""",Like Crazy,Dan Mathews (36420421),eBook,"“Exquisite. Full of wry humor, tenderness, and compassion.” —Jeannette Walls, New York Times bestselling author A hilarious and heartbreaking memoi...","","Non-Fiction, Simon & Schuster Audio"
20,159020834,"=""9781797107806""",Everybody (Else) Is Perfect,Gabrielle Korn (159018231),Audio Download,From the former editor-in-chief of Nylon comes a provocative and intimate collection of personal and cultural essays featuring eye-opening explorat...,"","Non-Fiction, Simon & Schuster Audio"
"",159020834,"=""9781982127763""",Everybody (Else) Is Perfect,Gabrielle Korn (159018231),Trade Paperback,From the former editor-in-chief of Nylon comes a provocative and intimate collection of personal and cultural essays featuring eye-opening explorat...,"","Non-Fiction, Simon & Schuster Audio"
"",159020834,"=""9781982127787""",Everybody (Else) Is Perfect,Gabrielle Korn (159018231),eBook,From the former editor-in-chief of Nylon comes a provocative and intimate collection of personal and cultural essays featuring eye-opening explorat...,"","Non-Fiction, Simon & Schuster Audio"
