Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,404842280,"=""9781442361447""",In the Blood,Lisa Unger (404842366),Audio Download,The New York Times bestselling author and International Thriller Writers “Best Novel” finalist Lisa Unger returns to the dark psychological suspens...,"","Book Club, Fiction, GLBT, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Audio"
"",404842280,"=""9781451691184""",In the Blood,Lisa Unger (404842366),Trade Paperback,The New York Times bestselling author and International Thriller Writers “Best Novel” finalist Lisa Unger returns to the dark psychological suspens...,"","Book Club, Fiction, GLBT, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Audio"
"",404842280,"=""9781451691191""",In the Blood,Lisa Unger (404842366),eBook,The New York Times bestselling author and International Thriller Writers “Best Novel” finalist Lisa Unger returns to the dark psychological suspens...,"","Book Club, Fiction, GLBT, Literary, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Mental Illness, Simon & Schuster Audio"
5,480224508,"=""9781442383821""",Three Sisters,Lisa Unger (404842366),Audio Download,"The final e-novella in a thrilling mini-series about a psychic medium, from award-winning and New York Times bestselling author Lisa Unger.When Elo...",Thriller / suspense,"Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Simon & Schuster Audio"
6,480224392,"=""9781442383791""",Burning Girl,Lisa Unger (404842366),Audio Download,From New York Times bestselling author Lisa Unger comes the second of three e-novellas about a psychic medium and the strange secrets she begins to...,Thriller / suspense,"Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Simon & Schuster Audio"
7,146014789,"=""9781442383760""",Whispers,Lisa Unger (404842366),Audio Download,Eloise Montgomery discovers her amazing gift in the wake of tragedy in this first of three captivating e-novellas from award-winning and New York T...,"","Fiction, Literary, Pop Culture, Summer Reading, Thriller, Women’s Fiction, Simon & Schuster Audio"
8,145547889,"=""9781442364356""",Inherit the Dead,"Lee Child (41683950), Lisa Unger (404842366), C. J. Box (409579542), Lawrence Block (10499), Charlaine Harris (3496), Mary Higgins Clark (6230)",Audio Download,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Simon & Schuster Audio"
"",145547889,"=""9781442364349""",Inherit the Dead,"Lee Child (41683950), Lisa Unger (404842366), C. J. Box (409579542), Lawrence Block (10499), Charlaine Harris (3496), Mary Higgins Clark (6230)",Compact Disk,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Simon & Schuster Audio"
"",145547889,"=""9781451684773""",Inherit the Dead,"Lee Child (41683950), Lisa Unger (404842366), C. J. Box (409579542), Lawrence Block (10499), Charlaine Harris (3496), Mary Higgins Clark (6230)",Trade Paperback,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Simon & Schuster Audio"
"",145547889,"=""9781451684780""",Inherit the Dead,"Lee Child (41683950), Lisa Unger (404842366), C. J. Box (409579542), Lawrence Block (10499), Charlaine Harris (3496), Mary Higgins Clark (6230)",eBook,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Simon & Schuster Audio"
