Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,226083355,"=""9798990485600""",Our American Dream Cookbook,Jennifer Glanville Love (226083394),Hardcover,"Join us for an exclusive journey where 80 Culinary Trailblazers share their favorite recipes and inspiring stories, celebrating innovation, entrepr...","","Non fiction, Salty Days Media Company"
13,223537533,"=""9781962098083""",Oldest Kitchen in the World,Matay de Mayee (223537572),Hardcover,“A rare and fascinating insight into an ancient and delicious cuisine. This is the best sort of cook book—with time-honoured recipes from the heart...,"","Non fiction, Tra Publishing"
14,212911803,"=""9798886741391""",Eat Like a Monk,Jody Eddy (214990794),Hardcover,"Embark on a culinary journey to more mindful and meditative mealtimes. With 50 plant-based recipes inspired by monastic kitchens across East, South...","","Non fiction, Insight Editions"
"",212911803,"=""9798886741407""",Eat Like a Monk,Jody Eddy (214990794),eBook,"Embark on a culinary journey to more mindful and meditative mealtimes. With 50 plant-based recipes inspired by monastic kitchens around the world, ...","","Non fiction, Insight Editions"
15,201596683,"=""9798886631593""",Harry Potter and Fantastic Beasts: Official Wizarding World Cookbook,"Jody Revenson (180280807), Sarah Walker Caron (195092790)",Hardcover,Create a scrumptious feast inspired by the Wizarding World with more than 80 Harry Potter- and Fantastic Beasts-themed recipes in Harry Potter and ...,"","Non fiction, Insight Editions"
16,223538327,"=""9781962098076""",French Charcuterie at Home,Gilles Vérot (223538366),Hardcover,"From the fine art of dicing, shredding, and layering to the creation of delicious pâtés, terrines, rillettes, and more, this ode to French charcute...","","Non fiction, Tra Publishing"
17,218317358,"=""9798886741544""",Williams Sonoma Pizza,Williams Sonoma (2119664514),Hardcover,Learn to turn out perfect pizzas at home with this crowd-pleasing collection of fabulous pies that will rival your favorite pizzeria.With an array ...,"","Non fiction, Weldon Owen"
"",218317358,"=""9798886741551""",Williams Sonoma Pizza,Williams Sonoma (2119664514),eBook,Learn to turn out perfect pizzas at home with this crowd-pleasing collection of fabulous pies that will rival your favorite pizzeria.With an array ...,"","Non fiction, Weldon Owen"
18,220445033,"=""9798886741469""",Tastemaker,Scot Louie (220445072),Hardcover,"Enjoy this delicious collection of 80+ elevated yet accessible recipes to upgrade your next gathering. Celebrity stylist and creator of DinnerPlus,...","","Non fiction, Weldon Owen"
"",220445033,"=""9798886741476""",Tastemaker,Scot Louie (220445072),Fixed Layout eBook,"Enjoy this delicious collection of 80+ elevated yet accessible recipes to upgrade your next gathering. Celebrity stylist and creator of DinnerPlus,...","","Non fiction, Weldon Owen"
19,217314929,"=""9798886636215""",Studio Ghibli Bento Cookbook,"Azuki (222242603), Barbara Rossi (222242612)",Hardcover,"Create ready-to-go, fun, and delicious meals inspired by My Neighbor Totoro, Kiki's Delivery Service, Howl's Moving Castle, Spirited Away, and more...","","Non fiction, Insight Editions"
"",217314929,"=""9798886636512""",Studio Ghibli Bento Cookbook,"Azuki (222242603), Barbara Rossi (222242612)",Fixed Layout eBook,"Create ready-to-go, fun, and delicious meals inspired by My Neighbor Totoro, Kiki's Delivery Service, Howl's Moving Castle, Spirited Away, and more...","","Non fiction, Insight Editions"
20,213259050,"=""9781681889269""",Mortar and Pestle,Patricia Tanumihardja (213259088),Hardcover,"Written by a mother and daughter team, Mortar and Pestle is filled with family recipes spanning three decades for Indonesian dishes served at their...","","Non fiction, Weldon Owen"
"",213259050,"=""9781681889276""",Mortar and Pestle,Patricia Tanumihardja (213259088),Fixed Layout eBook,"Written by a mother and daughter team, Mortar and Pestle is filled with family recipes spanning three decades for Indonesian dishes served at their...","","Non fiction, Weldon Owen"
