Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,30430576,"=""9781416561538""",On a Highland Shore,Kathleen Givens (30430306),eBook,"From acclaimed historical novelist Kathleen Givens comes a magnificently conceived, intricately detailed novel that brings to vivid life the tumult...","Romance, Romance","Fiction, Pocket Books"
"",30430576,"=""9781416509905""",On a Highland Shore,Kathleen Givens (30430306),Trade Paperback,"From acclaimed historical novelist Kathleen Givens comes a magnificently conceived, intricately detailed novel that brings to vivid life the tumult...","Romance, Romance","Fiction, Pocket Books"
9,18574906,"=""9780743457972""",Havana,Stephen Hunter (1485163),Mass Market Paperback,"New York Times bestselling author Stephen Hunter takes beloved hero, Earl Swagger, into the lush world of 1950's Cuba to fight the American mobster...","","Fiction, Pocket Books"
"",18574906,"=""9780743261029""",Havana,Stephen Hunter (1485163),eBook,"New York Times bestselling author Stephen Hunter takes beloved hero, Earl Swagger, into the lush world of 1950's Cuba to fight the American mobster...","","Fiction, Pocket Books"
10,20273721,"=""9781416580904""",Turnback Creek,Robert J. Randisi (20273496),eBook,The second in the acclaimed Widowmaker series follows legendary gunfighter John Locke as he is hired to guard a payroll wagon stuffed with cash…onl...,"","Fiction, Pocket Books"
"",20273721,"=""9780743476805""",Turnback Creek,Robert J. Randisi (20273496),Mass Market Paperback,The second in the acclaimed Widowmaker series follows legendary gunfighter John Locke as he is hired to guard a payroll wagon stuffed with cash…onl...,"","Fiction, Pocket Books"
11,4996,"=""9781416503057""",Scarlet Letter,Nathaniel Hawthorne (592),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
"",4996,"=""9780743487566""",Scarlet Letter,Nathaniel Hawthorne (592),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Pocket Books"
12,19982949,"=""9780743480352""",Thirteenth Bullet,Cotton Smith (19982576),eBook,"Celtic Revenge  Young Irishman Time Carlow couldn't be more proud to be a Texas Ranger, riding with his uncle Kileen, a former bare-knuckle boxer. ...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
13,1250,"=""9780743459303""",Sweetbriar,Jude Deveraux (1445134),eBook,New York Times bestselling author Jude Deveraux’s timeless historical romance set in the Kentucky wilderness featuring a woman whose life was chang...,Romance,"Fiction, Pocket Books"
"",1250,"=""9781982184049""",Sweetbriar,Jude Deveraux (1445134),Trade Paperback,New York Times bestselling author Jude Deveraux’s timeless historical romance set in the Kentucky wilderness featuring a woman whose life was chang...,Romance,"Fiction, Pocket Books"
14,1903809,"=""9780743448949""",Mount Vernon Love Story,Mary Higgins Clark (6230),Mass Market Paperback,"In Mount Vernon Love Story, bestselling author Mary Higgins Clark reveals the flesh-and-blood man who became the ""father of our country"" in a story...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",1903809,"=""9780743206303""",Mount Vernon Love Story,Mary Higgins Clark (6230),eBook,"In Mount Vernon Love Story, bestselling author Mary Higgins Clark reveals the flesh-and-blood man who became the ""father of our country"" in a story...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",1903809,"=""9780743582728""",Mount Vernon Love Story,Mary Higgins Clark (6230),Audio Download,"In Mount Vernon Love Story, bestselling author Mary Higgins Clark reveals the flesh-and-blood man who became the ""father of our country"" in a story...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
15,16475751,"=""9780743443777""",Night of Dracula,Christopher Schildt (16475753),eBook,"""Good evening. I am...Dracula.""  From the night-cloaked mountains of Transylvania he comes, a sinister figure whose very name is synonymous with th...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
16,16100069,"=""9780743444330""",Meeting of the Waters,Caiseal Mor (16100072),eBook,"Brave, copper-haired Aoife was the daughter of a king, a bold young woman full of life and mischief. But on one winter's night she and her brothers...","","Fiction, Pocket Books"
