Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,2160,"=""9781451655599""",Wired,Bob Woodward (1232178),Trade Paperback,This reissue of Bob Woodword’s classic book about John Belushi—one of the most interesting performers and personalities in show business history—“i...,"","Current Events, Non fiction, Simon & Schuster"
"",2160,"=""9781451665987""",Wired,Bob Woodward (1232178),eBook,This reissue of Bob Woodword’s classic book about John Belushi—one of the most interesting performers and personalities in show business history—“i...,"","Current Events, Non fiction, Simon & Schuster"
9,1314,"=""9781439169063""",Film Lighting,Kris Malkiewicz (600),Trade Paperback,"Newly revised and updated, Film Lighting is an indispensible sourcebook for the aspiring and practicing cinematographer, based on extensive intervi...",The arts: general issues,"Non fiction, Touchstone"
"",1314,"=""9781451660524""",Film Lighting,Kris Malkiewicz (600),eBook,"Newly revised and updated, Film Lighting is an indispensible sourcebook for the aspiring and practicing cinematographer, based on extensive intervi...",The arts: general issues,"Non fiction, Touchstone"
10,1328494,"=""9781451656442""",Collected Works of W.B. Yeats Vol II: The Plays,William Butler Yeats (1451794),Trade Paperback,"The Collected Works of W. B. Yeats, Volume II: The Plays is part of a fourteen-volume series under the general editorship of eminent Yeats scholars...","","Classics, Literary, Non fiction, Irish, Scribner"
"",1328494,"=""9781439105764""",Collected Works of W.B. Yeats Vol II: The Plays,William Butler Yeats (1451794),eBook,"The Collected Works of W. B. Yeats, Volume II: The Plays is part of a fourteen-volume series under the general editorship of eminent Yeats scholars...","","Classics, Literary, Non fiction, Irish, Scribner"
11,2137676649,"=""9781440527890""","101 Habits of Highly Successful Screenwriters, 10th Anniversary Edition",Karl Iglesias (2137676659),Trade Paperback,You can struggle for years to get a foot in the door with Hollywood producers--or you can take a page from the book that offers proven advice from ...,"","Non fiction, Adams Media"
"",2137676649,"=""9781440528569""","101 Habits of Highly Successful Screenwriters, 10th Anniversary Edition",Karl Iglesias (2137676659),eBook,You can struggle for years to get a foot in the door with Hollywood producers--or you can take a page from the book that offers proven advice from ...,"","Non fiction, Adams Media"
12,82120066,"=""9781451641578""",Everything You Ever Wanted to Know About Zombies,Matt Mogk (82120221),Trade Paperback,"The most comprehensive zombie handbook ever published—with a foreword by Max Brooks! In one indispensable volume, Matt Mogk busts popular myths and...",General fiction (Children's/YA),"Non fiction, Gallery Books"
"",82120066,"=""9781451641585""",Everything You Ever Wanted to Know About Zombies,Matt Mogk (82120221),eBook,"The most comprehensive zombie handbook ever published—with a foreword by Max Brooks! In one indispensable volume, Matt Mogk busts popular myths and...",General fiction (Children's/YA),"Non fiction, Gallery Books"
13,273633,"=""9781451661910""","It's Better to Laugh...Life, Good Luck, Bad Hair D",Kathy Levine (1075779),Trade Paperback,"Kathy Levine, the television hostess from the widely viewed cable television shopping network, describes her struggle to find herself, her discover...","",Gallery Books
14,1075773,"=""9781451661903""",We Should Be So Lucky,Kathy Levine (1075779),Trade Paperback,"After more than a decade of TV fame, fifty million fans, and the New York Times bestseller It's Better to Laugh, Kathy Levine is the one who's laug...",Biography: general,"Non fiction, Gallery Books"
15,64372316,"=""9781439158005""",Sleepwalk with Me,Mike Birbiglia (64372417),Trade Paperback,"Hello, I am Mike Birbiglia and I want you to read my book. Too on the nose? Sorry. Let me dial it back. I’m Mike Birbiglia and I’m a comedian. You ...","Humour, Biography/Autobiography","Media Tie-In, Gift Books, Non fiction, Simon & Schuster"
"",64372316,"=""9781439175651""",Sleepwalk with Me,Mike Birbiglia (64372417),eBook,Comedian Mike Birbiglia’s hilarious New York Times bestseller is now a major motion picture co-written and produced by Ira Glass (This American Lif...,"Humour, Biography/Autobiography","Media Tie-In, Gift Books, Non fiction, Simon & Schuster"
16,61899074,"=""9781439145777""",Theater Geek,Mickey Rapkin (61899159),Trade Paperback,"Before there was Glee or American Idol, there was Stagedoor Manor, a theater camp in the Catskills where big-time Hollywood casting directors came ...","","Summer Reading, Non fiction, Free Press"
"",61899074,"=""9781439154397""",Theater Geek,Mickey Rapkin (61899159),eBook,"What do Natalie Portman, Robert Downey, Jr., Zach Braff, and Mandy Moore have in common? Before they were stars, they were campers at Stagedoor Man...","","Summer Reading, Non fiction, Free Press"
17,161807,"=""9781451636505""","Black Theatre USA Revised and Expanded Edition, Vo",Ted Shine (651853),Trade Paperback,"From Simon &amp; Schuster, Black Theatre USA is the revised and expanded edition of volume one which shares plays by African Americans from the ear...","",Free Press
18,19551378,"=""9780743246590""",Star,Peter Biskind (1327513),Trade Paperback,"In this compulsively readable and constantly surprising book, Peter Biskind, the author of the film classics Easy Riders, Raging Bulls and Down and...",Biography/Autobiography,"Pop Culture, Non fiction, Simon & Schuster"
"",19551378,"=""9781439199800""",Star,Peter Biskind (1327513),eBook,"In this compulsively readable and constantly surprising book, Peter Biskind, the author of the film classics Easy Riders, Raging Bulls and Down and...",Biography/Autobiography,"Pop Culture, Non fiction, Simon & Schuster"
19,2137706744,"=""9781440507533""",Filmology,Chris Barsanti (2137706754),Trade Paperback,"Sure, everybody loves the movies. But how much do these movie enthusiasts really know about them? In this groundbreaking book, noted film critic Ch...","","Non fiction, Adams Media"
"",2137706744,"=""9781440510366""",Filmology,Chris Barsanti (2137706754),eBook,"Sure, everybody loves the movies. But how much do these movie enthusiasts really know about them? In this groundbreaking book, noted film critic Ch...","","Non fiction, Adams Media"
20,1103417,"=""9780684843261""",For Colored Girls Who Have Considered Suicide When the Rainbow Is Enuf,Ntozake Shange (1103421),Trade Paperback,"Ntozake Shange’s classic, award-winning play encompassing the wide-ranging experiences of Black women, now with introductions by two-time National ...","","Academic, African-American, Classics, Media Tie-In, Non fiction, Scribner"
"",1103417,"=""9781451624151""",For colored girls who have considered suicide/When the rainbow is enuf,Ntozake Shange (1103421),eBook,"Ntozake Shange’s classic, award-winning play encompassing the wide-ranging experiences of Black women, now with introductions by two-time National ...","","Academic, African-American, Classics, Media Tie-In, Non fiction, Scribner"
"",1103417,"=""9781451624205""",For colored girls who have considered suicide/When the rainbow is enuf,Ntozake Shange (1103421),Hardcover,"This revolutionary, award-winning play by a lauded playwright and poet is a fearless portrayal of the experiences of women of color—“extraordinary ...","","Academic, African-American, Classics, Media Tie-In, Non fiction, Scribner"
