Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",163004261,"=""9780757319822""",Trauma Heart,Judy Crane (163004293),eBook,"The majority of people addicted to substances or process addictions such as relationship disorders, eating disorders, self-harming behaviors, gambl...","","Non fiction, Health Communications Inc"
8,2137689341,"=""9781440599255""",abuso verbal en las relaciones (The Verbally Abusive Relationship),Patricia Evans (2137650510),Trade Paperback,Patricia Evans’s bestselling and “groundbreaking” (Newsweek) guide to overcome verbal abuse that has helped over half a million readers worldwide i...,"",Adams Media
"",2137689341,"=""9781440599262""",abuso verbal en las relaciones (The Verbally Abusive Relationship),Patricia Evans (2137650510),eBook,"En esta tercera edicion totalmente ampliada y actualizada del clasico exito de ventas, conoceras por que el abuso verbal esta mas extendido que nun...","",Adams Media
9,162986129,"=""9780757317569""",Unimaginable Act,Erin Merryn (162981601),Trade Paperback,"By sharing her personal journey through the pain she has suffered at the hands of her perpetrators, author Erin Merryn proves that one person can m...","","Non fiction, Health Communications Inc"
"",162986129,"=""9780757317576""",Unimaginable Act,Erin Merryn (162981601),eBook,"By sharing her personal journey through the pain she has suffered at the hands of her perpetrators, author Erin Merryn proves that one person can m...","","Non fiction, Health Communications Inc"
10,2137692804,"=""9781440525803""",Victory Over Verbal Abuse,Patricia Evans (2137650510),Trade Paperback,"""You're too sensitive.""""You'll never amount to anything.""""You're crazy.""If this is what you hear--from your spouse, your parent, your boss--then yo...","","Non fiction, Adams Media"
"",2137692804,"=""9781440527739""",Victory Over Verbal Abuse,Patricia Evans (2137650510),eBook,"""You're too sensitive.""""You'll never amount to anything.""""You're crazy.""If this is what you hear--from your spouse, your parent, your boss--then yo...","","Non fiction, Adams Media"
11,162988594,"=""9780757315879""",Silently Seduced,Kenneth M. Adams (162988626),Trade Paperback,"When a parent singles out a child for special privileges and attention, that child is often unaware that the relationship is unhealthy—even incestu...","","Non fiction, Health Communications Inc"
"",162988594,"=""9780757391743""",Silently Seduced,Kenneth M. Adams (162988626),eBook,"When a parent singles out a child for special privileges and attention, that child is often unaware that the relationship is unhealthy—even incestu...","","Non fiction, Health Communications Inc"
12,162970368,"=""9780757301360""",El Niño Sin Nombre,Dave Pelzer (162970302),Trade Paperback,"This book chronicles the unforgettable account of one of the most severe child abuse cases in California history. It is the story of Dave Pelzer, w...","","Non fiction, Health Communications Inc."
"",162970368,"=""9780757324314""",El Niño Sin Nombre,Dave Pelzer (162970302),eBook,"This book chronicles the unforgettable account of one of the most severe child abuse cases in California history. It is the story of Dave Pelzer, w...","","Non fiction, Health Communications Inc."
13,162985607,"=""9781558745155""",Lost Boy,Dave Pelzer (162970302),Trade Paperback,"Imagine a young boy who has never had a loving home. His only possesions are the old, torn clothes he carries in a paper bag. The only world he kno...","","Non fiction, Health Communications Inc"
"",162985607,"=""9780757396069""",Lost Boy,Dave Pelzer (162970302),eBook,"Imagine a young boy who has never had a loving home. His only possesions are the old, torn clothes he carries in a paper bag. The only world he kno...","","Non fiction, Health Communications Inc"
14,2124651748,"=""9781568381442""",Sexual Anorexia,Patrick J Carnes (2124651762),Trade Paperback,"A first-time examination of sexual anorexia, an extreme fear of sexual intimacy and obsessive avoidance of sex, by the acknowledged leader in the t...","","Non fiction, Hazelden Publishing"
"",2124651748,"=""9781592857647""",Sexual Anorexia,Patrick J Carnes (2124651762),eBook,"A first-time examination of sexual anorexia, an extreme fear of sexual intimacy and obsessive avoidance of sex, by the acknowledged leader in the t...","","Non fiction, Hazelden Publishing"
15,162986555,"=""9781558743663""",Child Called It,Dave Pelzer (162970302),Trade Paperback,"This book chronicles the unforgettable account of one of the most severe child abuse cases in California history. It is the story of Dave Pelzer, w...","","Non fiction, Health Communications Inc"
"",162986555,"=""9780757396076""",Child Called It,Dave Pelzer (162970302),eBook,"This book chronicles the unforgettable account of one of the most severe child abuse cases in California history. It is the story of Dave Pelzer, w...","","Non fiction, Health Communications Inc"
16,1412,"=""9780671767167""",Repressed Memories,Renee Fredrickson (1105),Trade Paperback,"From Simon &amp; Schuster, this book provides the encouragement for today's adults to help themselves overcome the impact of their tragic childhood...","Popular psychology, Self Help/Personal Development","Non fiction, Touchstone"
17,2124662320,"=""9780894867590""",Daybreak,Maureen Brady (2124662334),Trade Paperback,These 366 daily affirmations and meditations extend support and wisdom to women who have survived childhood sexual abuse.Unknown number of women ha...,"","Non fiction, Hazelden Publishing"
"",2124662320,"=""9781616495060""",Daybreak,Maureen Brady (2124662334),eBook,These 366 daily affirmations and meditations extend support and wisdom to women who have survived childhood sexual abuse.Unknown number of women ha...,"","Non fiction, Hazelden Publishing"
