Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100424190,"=""9781594771712""",Death of Religion and the Rebirth of Spirit,Joseph Chilton Pearce (410046801),Hardcover,Social visionary Joseph Chilton Pearce’s indictment of cultural imprinting as the cause of humankind’s cruel and violent behavior • Refutes the Neo...,"","Non fiction, Inner Traditions/Bear & Company"
15,100423924,"=""9781594776304""",Psychonaut's Guide to the Invisible Landscape,Dan Carpenter (410050859),eBook,A bold cartography of the inner landscape visible only to those experiencing altered states• Presents the psychedelic experience as an objective la...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423924,"=""9781594770906""",Psychonaut's Guide to the Invisible Landscape,Dan Carpenter (410050859),Trade Paperback,A bold cartography of the inner landscape visible only to those experiencing altered states• Presents the psychedelic experience as an objective la...,"","Non fiction, Inner Traditions/Bear & Company"
16,100422393,"=""9781594778759""",Biology of Transcendence,Joseph Chilton Pearce (410046801),eBook,Uses new research about the brain to explore how we can transcend our current physical and cultural limitations  • Reveals that transcendence of cu...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422393,"=""9781594770166""",Biology of Transcendence,Joseph Chilton Pearce (410046801),Trade Paperback,Uses new research about the brain to explore how we can transcend our current physical and cultural limitations  • Reveals that transcendence of cu...,"","Non fiction, Inner Traditions/Bear & Company"
17,100423687,"=""9781594775611""",Secret Dowry of Eve,Glynda-Lee Hoffmann (410049610),eBook,"A groundbreaking study of the connection between spirituality, psychology, and neurophysiology that is coded into the book of Genesis.• Reveals why...","","Non fiction, Inner Traditions/Bear & Company"
"",100423687,"=""9780892819683""",Secret Dowry of Eve,Glynda-Lee Hoffmann (410049610),Trade Paperback,"A groundbreaking study of the connection between spirituality, psychology, and neurophysiology that is coded into the book of Genesis.• Reveals why...","","Non fiction, Inner Traditions/Bear & Company"
18,100423229,"=""9781594778667""",Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),eBook,The classic work that shaped the thought of a generation with its powerful insights into the true nature of mind and reality.  • Defines culture as...,"","Non fiction, Inner Traditions/Bear & Company"
"",100423229,"=""9780892819942""",Crack in the Cosmic Egg,Joseph Chilton Pearce (410046801),Trade Paperback,The classic work that shaped the thought of a generation with its powerful insights into the true nature of mind and reality.  • Defines culture as...,"","Non fiction, Inner Traditions/Bear & Company"
19,100422526,"=""9781594779732""",DMT: The Spirit Molecule,Rick Strassman (460361662),eBook,"A clinical psychiatrist explores the effects of DMT, one of the most powerful psychedelics known. • A behind-the-scenes look at the cutting edge of...","","Non fiction, Inner Traditions/Bear & Company"
"",100422526,"=""9780892819270""",DMT: The Spirit Molecule,Rick Strassman (460361662),Trade Paperback,"A clinical psychiatrist explores the effects of DMT, one of the most powerful psychedelics known. • A behind-the-scenes look at the cutting edge of...","","Non fiction, Inner Traditions/Bear & Company"
"",100422526,"=""9781644114582""",DMT: The Spirit Molecule,Rick Strassman (460361662),Audio Download,"A clinical psychiatrist explores the effects of DMT, one of the most powerful psychedelics known. • A behind-the-scenes look at the cutting edge of...","","Non fiction, Inner Traditions/Bear & Company"
