Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,197387302,"=""9781803688626""",Cat Butt Coloring Book,IglooBooks (100888866),Trade Paperback,Embark on a hilarious coloring escapade with The Cat Butt Coloring Book: Adult Coloring Book. Embrace the undeniable truth that our feline friends ...,"","Non fiction, Igloo Books"
8,197479838,"=""9781611590999""",Chicken Soup for the Soul: Lessons Learned from My Cat,Amy Newmark (49174322),Trade Paperback,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our cats!  We can learn somet...","","Non fiction, Chicken Soup for the Soul"
"",197479838,"=""9781611593365""",Chicken Soup for the Soul: Lessons Learned from My Cat,Amy Newmark (49174322),eBook,"Some of the simplest, yet most powerful lessons we learn are often taught by the least likely of our family members - our cats!  We can learn somet...","","Non fiction, Chicken Soup for the Soul"
9,188049666,"=""9781800650916""",Talk to Your Cat,Susie Green (2119698490),Paper Over Board,Learn everything you need to communicate with your furry friend!We all know cats can talk—but how do we find out what our cat is actually saying? T...,"","Fiction, Ryland Peters & Small"
10,193052740,"=""9789392099137""",Cat People,Devapriya Roy (193052585),eBook,"In Karachi, a writer house-sits for her father and his cat, while keeping track of his - the cat’s - list of obsessions: ironed white sheets, kheer...","","Fiction, S&S India"
11,212793931,"=""9781951412234""",Secret Thoughts of Cats,CJ Rose (212792788),Hardcover,Unveil the inner world of your feline friend with this hilarious gift book—ideal for cat lovers who've always suspected their purring pals are plot...,"","Non fiction, The Collective Book Studio"
"",212793931,"=""9781951412609""",Secret Thoughts of Cats,CJ Rose (212792788),Fixed Layout eBook,Unveil the inner world of your feline friend with this hilarious gift book—ideal for cat lovers who've always suspected their purring pals are plot...,"","Non fiction, The Collective Book Studio"
12,183918918,"=""9781611590791""","Chicken Soup for the Soul: My Clever, Curious, Caring Cat",Amy Newmark (49174322),Trade Paperback,"The magic of cats! They keep us company, provide unconditional love, share in the ups and downs of our lives and make every day an adventure. How d...","","Non fiction, Chicken Soup for the Soul"
"",183918918,"=""9781611593198""","Chicken Soup for the Soul: My Clever, Curious, Caring Cat",Amy Newmark (49174322),eBook,"The magic of cats! They keep us company, provide unconditional love, share in the ups and downs of our lives and make every day an adventure. How d...","","Non fiction, Chicken Soup for the Soul"
13,177763446,"=""9780757323904""",Diary of the Cat Named Carrot,Erin Merryn (162981601),Hardcover,"Celebrate a year in the life of the Cat Named Carrot, as she goes from humble beginnings in a shelter to a loving home with a family of three adora...","","Non fiction, Health Communications Inc"
"",177763446,"=""9780757323911""",Diary of the Cat Named Carrot,Erin Merryn (162981601),eBook,"Celebrate a year in the life of The Cat Named Carrot, as she goes from humble beginnings in a shelter to a loving home with a family of three adora...","","Non fiction, Health Communications Inc"
14,176733550,"=""9781982165390""",Many Lives of Pusheen the Cat,Claire Belton (412892497),Trade Paperback,"A delightful new collection of comics from Pusheen in all of her adorable forms—from the classic gray tabby you know and love, to her unicorn, drag...","","Non fiction, Gallery Books"
"",176733550,"=""9781982165406""",Many Lives of Pusheen the Cat,Claire Belton (412892497),Fixed Layout eBook,"A delightful new collection of comics from Pusheen in all of her adorable forms—from the classic gray tabby you know and love, to her unicorn, drag...","","Non fiction, Gallery Books"
15,178129115,"=""9781681886572""",Total Cat Manual,Weldon Owen (146804743),Trade Paperback,"New for 2020, this paperback edition of The Total Cat Manual brings over 200 invaluable tips from David Meyer, Abbie Moore and Dr Pia Stalk, operat...","","Non fiction, Weldon Owen"
16,168914682,"=""9781611590661""",Chicken Soup for the Soul: The Magic of Cats,Amy Newmark (49174322),Trade Paperback,"You'll recognize your own cat in this entertaining collection of stories about the surprising, amusing, heartwarming, and even magical things that ...","","Non fiction, Chicken Soup for the Soul"
"",168914682,"=""9781611593013""",Chicken Soup for the Soul: The Magic of Cats,Amy Newmark (49174322),eBook,"You'll recognize your own cat in this entertaining collection of stories about the surprising, amusing, heartwarming, and even magical things that ...","","Non fiction, Chicken Soup for the Soul"
17,167542009,"=""9781524855680""",Travels of Suki the Adventure Cat,"Martina Gutfreund (165484840), Leigh-Anne Ingram (167542044)",Hardcover,Explore all the world has to offer with the internet’s favorite traveling feline!Suki is a gorgeous Bengal cat from Canada who isn't afraid of taki...,"","Non fiction, Andrews McMeel Publishing"
18,175291689,"=""9781611593105""",Chicken Soup for the Soul: The Cat's Done It Again!,Amy Newmark (49174322),eBook,"A ""Chicken Soup for the Soul Short” containing 20 stories from Chicken Soup for the Soul: The Cat Really Did That? Real stories from real people wh...","","Non fiction, Chicken Soup for the Soul"
19,170555716,"=""9781982149628""","If It Fits, I Sits",Various (16269589),Trade Paperback,"Inspired by the hugely popular internet meme, this is a laugh-out-loud hilarious and irresistible photographic collection of cats and their fascina...","","Pop Culture, Gift Books, Non fiction, Picture Book, Animals, Boy's Interest, Cats, Entertainment, Girl's Interest, Gallery Books"
"",170555716,"=""9781501134234""","If It Fits, I Sits",Various (16269589),Fixed Layout eBook,"Inspired by the hugely popular internet meme, this is a laugh-out-loud hilarious and irresistible photographic collection of cats and their fascina...","","Pop Culture, Gift Books, Non fiction, Picture Book, Animals, Boy's Interest, Cats, Entertainment, Girl's Interest, Gallery Books"
20,161975409,"=""9781449487973""",Sorry I Barfed on Your Bed Again,Jeremy Greenberg (50065233),Trade Paperback,From the author who brought you Sorry I Pooped in Your Shoe and Sorry I Slept on Your Face comes a new collection of hilarious letters from sassy k...,"","Non fiction, Andrews McMeel Publishing"
