Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,8111,"=""9781501169465""",EXTREME JUSTICE,Vincent Green (202570),Trade Paperback,A morally intricate and fascinating look at the unjust execution of five German prisoners of war reveals the history of US and German POW camps in ...,"","Non fiction, Gallery Books"
9,167504977,"=""9781780745107""",World War II,Christopher Catherwood (167505016),Trade Paperback,"With over sixty million casualties World War II was the bloodiest conflict in history. In this incisive introduction, Christopher Catherwood covers...","","Non fiction, Oneworld Publications"
"",167504977,"=""9781780745114""",World War II,Christopher Catherwood (167505016),eBook,"With over sixty million casualties World War II was the bloodiest conflict in history. In this incisive introduction, Christopher Catherwood covers...","","Non fiction, Oneworld Publications"
10,189280020,"=""9781566565554""",Traveller's Guide to D-Day and the Battle for Normandy,"Carl Shilleto (189280061), Mike Tolhurst (189280062)",Trade Paperback,"A Traveller’s Guide to D-Day and the Battle for Normandy covers the period from June to August 1944 when the Allies stormed ashore, fought their wa...","","Non fiction, Interlink Publishing Group Inc"
"",189280020,"=""9781623710576""",Traveller's Guide to D-Day and the Battle for Normandy,"Carl Shilleto (189280061), Mike Tolhurst (189280062)",eBook,"A Traveller’s Guide to D-Day and the Battle for Normandy covers the period from June to August 1944 when the Allies stormed ashore, fought their wa...","","Non fiction, Interlink Publishing Group Inc"
11,172284919,"=""9781605984506""",Hitler's Spy Chief,Richard Bassett (172284953),Trade Paperback,"Arrested in the wake of the July 1944 plot to assassinate Hitler, Canaris was executed by the Nazis in the last week of the war, although the exten...","","Non fiction, Pegasus Books"
12,172268691,"=""9781605984285""",Judgment Before Nuremberg,Greg Dawson (172268725),Trade Paperback,"When people think of the Holocaust, they think of Auschwitz and Dachau. Not of Russia or the Ukraine, and certainly not a town called Kharkov. But ...","","Non fiction, Pegasus Books"
"",172268691,"=""9781605982908""",Judgment Before Nuremberg,Greg Dawson (172268725),Hardcover,"","","Non fiction, Pegasus Books"
"",172268691,"=""9781681770413""",Judgment Before Nuremberg,Greg Dawson (172268725),eBook,"When people think of the Holocaust, they think of Auschwitz and Dachau. Not of Russia or the Ukraine, and certainly not a town called Kharkov. But ...","","Non fiction, Pegasus Books"
13,47506500,"=""9781416590637""",Hitler's Holy Relics,Sidney Kirkpatrick (47506505),Trade Paperback,"From Paris to Stalingrad,​ the Nazis systematically plundered all manner of art and antiquities, but the first and most valuable treasures they loo...","","Academic, Action & Adventure, Summer Reading, Suspense, Thriller, Non fiction, Simon & Schuster"
"",47506500,"=""9781416597803""",Hitler's Holy Relics,Sidney Kirkpatrick (47506505),eBook,"From Paris to Stalingrad,​ the Nazis systematically plundered all manner of art and antiquities, but the first and most valuable treasures they loo...","","Academic, Action & Adventure, Summer Reading, Suspense, Thriller, Non fiction, Simon & Schuster"
14,45089488,"=""9781421518459""",Picture Letters From the Commander in Chief,Tadamichi Kuribayashi (45089491),Trade Paperback,"The battle of Iwo Jima was one of the bloodiest campaigns of WWII. Under the command of Lt. General Tadamichi Kuribayashi, the Japanese army held o...","","Non fiction, VIZ Media LLC"
15,189279979,"=""9781566563420""",Traveller's Guide to Battle of the German Frontier,Charles Whiting (189280016),Trade Paperback,"This text covers the period from September 1944 until January 1945, following the course of the Allied advance first to the Siegfried Line and then...","","Non fiction, Interlink Publishing Group Inc"
