Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",39830086,"=""9781416537205""",It's No Secret,Carmen Bryan (39830096),Trade Paperback,"An exclusive behind-the-scenes look at life in the rap world, from the woman at the heart of the Nas/Jay-Z feud—one of the biggest beefs in hip-hop...","Biography: general, Biography/Autobiography","Non fiction, MTV Books"
9,36972277,"=""9781416524892""",Third Rail,Jonathan Wells (36972280),Trade Paperback,"""The poets who fill these pages have come to testify, to bear witness to the mysterious power of Rock and Roll. -- from the Foreword by Bono   ""The...",Poetry,"Non fiction, MTV Books"
"",36972277,"=""9781416539520""",Third Rail,Jonathan Wells (36972280),eBook,"""The poets who fill these pages have come to testify, to bear witness to the mysterious power of Rock and Roll. -- from the Foreword by Bono   ""The...",Poetry,"Non fiction, MTV Books"
10,21487380,"=""9780743488044""",From Pieces to Weight,50 Cent (21487372),Trade Paperback,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non fiction, MTV Books"
"",21487380,"=""9780743552257""",From Pieces to Weight,50 Cent (21487372),Audio Download,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non fiction, MTV Books"
"",21487380,"=""9781416521785""",From Pieces to Weight,50 Cent (21487372),eBook,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non fiction, MTV Books"
11,20995735,"=""9780743482486""",Killing Bono,Neil McCormick (20995884),Trade Paperback,"Longtime friend and reporter, Neil McCormick, reveals childhood and present day stories about Bono and his band, U2.Some are born great. Some achie...","","Non fiction, MTV Books"
"",20995735,"=""9781416505563""",Killing Bono,Neil McCormick (20995884),eBook,"Longtime friend and reporter, Neil McCormick, reveals childhood and present day stories about Bono and his band, U2.Some are born great. Some achie...","","Non fiction, MTV Books"
12,19583580,"=""9780743470261""",Lit Riffs,"Jonathan Lethem (19978434), Tom Perrotta (24069589), Lester Bangs (24069590), Aimee Bender (24069618), Amanda Davis (24069619), Neal Pollack (24069626), J. T. Leroy (24069627), Heidi Julavitz (24069637), Touré (24069640)",Trade Paperback,Following in the footsteps of the late great Lester Bangs -- the most revered and irreverent of rock 'n' roll critics -- twenty-four celebrated wri...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
"",19583580,"=""9781416586456""",Lit Riffs,"Jonathan Lethem (19978434), Tom Perrotta (24069589), Lester Bangs (24069590), Aimee Bender (24069618), Amanda Davis (24069619), Neal Pollack (24069626), J. T. Leroy (24069627), Heidi Julavitz (24069637), Touré (24069640)",eBook,Following in the footsteps of the late great Lester Bangs -- the most revered and irreverent of rock 'n' roll critics -- twenty-four celebrated wri...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, MTV Books"
13,21179802,"=""9780743483230""",Hip-Hop Story,Heru Ptah (21179744),Trade Paperback,The first novel to truly capture the fast and furious world of hip-hop—one in which the line between art and life is blurred for two ambitious MCs ...,Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
"",21179802,"=""9781416534709""",Hip-Hop Story,Heru Ptah (21179744),eBook,The first novel to truly capture the fast and furious world of hip-hop—one in which the line between art and life is blurred for two ambitious MCs ...,Modern & contemporary fiction (post c 1945),"Fiction, MTV Books"
14,1556841,"=""9780671039622""",Day The Music Died,"Quinton Skinner (1956912), Martin Huxley (15897209)",Trade Paperback,"Their lives were cut brutally short...yet the legacy has on lived on for four decades.   They were three of rock 'n' roll's brightest stars, tourin...",Music,"Non fiction, MTV Books"
15,1544080,"=""9780671038694""",Looking for the Perfect Beat,Kurt B. Reighley (1834281),Trade Paperback,"""It's your soul playing with the rhythm,flying around in the beats."" -- DJ Q-Bert  They are music's vanguard. The reshape today's sounds -- house, ...","Music, Politics/Curr Affairs/Society","Non fiction, MTV Books"
