Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",7894,"=""9781476787626""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),Hardcover,"The fourth in the series of new annotated editions of Ernest Hemingway’s work, edited by the author’s grandson Seán and introduced by his son Patri...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
"",7894,"=""9781476787671""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),Trade Paperback,"The fourth in the series of new annotated editions of Ernest Hemingway’s work, edited by the author’s grandson Seán and introduced by his son Patri...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
"",7894,"=""9781476787725""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),eBook,"The fourth in the series of new annotated editions of Ernest Hemingway’s work, edited by the author’s grandson Seán and introduced by his son Patri...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Scribner"
9,481463056,"=""9781476799377""",Sunken Cathedral,Kate Walbert (1584949),eBook,"From the highly acclaimed, bestselling National Book Award nominee, a “funny…beautiful…audacious…masterful” (J. Courtney Sullivan, The Boston Globe...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
"",481463056,"=""9781442386310""",Sunken Cathedral,Kate Walbert (1584949),Audio Download,"From the highly acclaimed, bestselling National Book Award nominee, a “funny…beautiful…audacious…masterful” (J. Courtney Sullivan, The Boston Globe...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
"",481463056,"=""9781476799322""",Sunken Cathedral,Kate Walbert (1584949),Hardcover,"From the National Book Award nominee and author of the acclaimed, New York Times bestselling A Short History of Women, a deeply moving, “lyrical, o...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
"",481463056,"=""9781476799360""",Sunken Cathedral,Kate Walbert (1584949),Trade Paperback,"From the highly acclaimed, bestselling National Book Award nominee, a “funny…beautiful…audacious…masterful” (J. Courtney Sullivan, The Boston Globe...","","Book Club, Fiction, Literary, Women’s Fiction, Contemporary Fiction, Library, Women's Interest, Scribner"
10,460909216,"=""9781476784984""",Barefoot Dogs,Antonio Ruiz-Camacho (460909442),eBook,Winner of the Jesse H. Jones Award for Best Work of Fiction from the Texas Institute of Letters * A San Francisco Chronicle Recommended Book of 201...,General Fiction,"Fiction, Scribner"
"",460909216,"=""9781476784977""",Barefoot Dogs,Antonio Ruiz-Camacho (460909442),Trade Paperback,Winner of the Jesse H. Jones Award for Best Work of Fiction from the Texas Institute of Letters * A San Francisco Chronicle Recommended Book of 201...,General Fiction,"Fiction, Scribner"
11,465616527,"=""9781476786575""",Almost Famous Women,Megan Mayhew Bergman (82454884),eBook,"From a prizewinning, beloved young author, a provocative collection that explores the lives of colorful, intrepid women in history. “These stories ...","","Fiction, Literary, Short Stories & Anthologies, Women’s Fiction, Scribner"
"",465616527,"=""9781476788814""",Almost Famous Women,Megan Mayhew Bergman (82454884),Trade Paperback,"From a prizewinning, beloved young author, a provocative collection that explores the lives of colorful, intrepid women in history. “These stories ...","","Fiction, Literary, Short Stories & Anthologies, Women’s Fiction, Scribner"
12,82454739,"=""9781451643374""",Birds of a Lesser Paradise,Megan Mayhew Bergman (82454884),eBook,"An “astonishing debut collection, by a writer reminiscent of such greats as Alice Munro, Elizabeth Strout, and even Chekhov” (Sara Gruen, author of...","","Fiction, Literary, Short Stories & Anthologies, Scribner"
"",82454739,"=""9781442357921""",Birds of a Lesser Paradise,Megan Mayhew Bergman (82454884),Audio Download,"An “astonishing debut collection, by a writer reminiscent of such greats as Alice Munro, Elizabeth Strout, and even Chekhov” (Sara Gruen, author of...","","Fiction, Literary, Short Stories & Anthologies, Scribner"
"",82454739,"=""9781451643367""",Birds of a Lesser Paradise,Megan Mayhew Bergman (82454884),Trade Paperback,"An “astonishing debut collection, by a writer reminiscent of such greats as Alice Munro, Elizabeth Strout, and even Chekhov” (Sara Gruen, author of...","","Fiction, Literary, Short Stories & Anthologies, Scribner"
13,69245769,"=""9781439182857""",Memory Wall,Anthony Doerr (1945358),eBook,"In the wise and beautiful second collection from the acclaimed, Pulitzer Prize-winning #1 New York Times bestselling author of All the Light We Can...","","Fiction, Literary, Scribner"
"",69245769,"=""9781439182840""",Memory Wall,Anthony Doerr (1945358),Trade Paperback,"In the wise and beautiful second collection from the acclaimed, Pulitzer Prize-winning #1 New York Times bestselling author of All the Light We Can...","","Fiction, Literary, Scribner"
14,41423111,"=""9781416546429""",Mother Garden,Robin Romm (41423115),eBook,"Robin Romm's arresting and resonant stories take on the fundamental themes of the human condition: mortality, loyalty, and love. In fresh and irrev...","","Fiction, Literary, Scribner"
"",41423111,"=""9781416539087""",Mother Garden,Robin Romm (41423115),Trade Paperback,"Robin Romm's arresting and resonant stories take on the fundamental themes of the human condition: mortality, loyalty, and love. In fresh and irrev...","","Fiction, Literary, Scribner"
15,39130429,"=""9781416539674""",No One Belongs Here More Than You,Miranda July (39130506),eBook,"Named a Top Ten Book of the Year by Time, the bestselling debut story collection by the extraordinarily talented Miranda July, award-winning filmma...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",39130429,"=""9780743299411""",No One Belongs Here More Than You,Miranda July (39130506),Trade Paperback,"Named a Top Ten Book of the Year by Time, the bestselling debut story collection by the extraordinarily talented Miranda July, award-winning filmma...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
"",39130429,"=""9780743571586""",No One Belongs Here More Than You,Miranda July (39130506),Audio Download,"Named a Top Ten Book of the Year by Time, the bestselling debut story collection by the extraordinarily talented Miranda July, award-winning filmma...","","Fiction, Literary, Celebrity, Contemporary Fiction, Film, Women's Interest, Scribner"
16,45041829,"=""9781416570462""",Curious Case of Benjamin Button,F. Scott Fitzgerald (698896),eBook,"From one of the great voices in the history of American literature, a witty and fantastical satire about aging, and the inspiration for the 2008 bl...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Book Club, Classics, Fiction, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Movie Tie-In, Scribner"
"",45041829,"=""9781416556053""",Curious Case of Benjamin Button,F. Scott Fitzgerald (698896),Trade Paperback,"From one of the great voices in the history of American literature, a witty and fantastical satire about aging, and the inspiration for the 2008 bl...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Book Club, Classics, Fiction, Literary, Media Tie-In, Short Stories & Anthologies, Summer Reading, Movie Tie-In, Scribner"
17,21592578,"=""9780743273480""",Bad Dirt,Annie Proulx (8544),eBook,Pulitzer Prize and National Book Award winner Annie Proulx returns with another stellar collection of short stories bound to be even more successfu...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Scribner"
"",21592578,"=""9780743260145""",Bad Dirt,Annie Proulx (8544),Trade Paperback,Pulitzer Prize and National Book Award winner Annie Proulx returns with another stellar collection of short stories bound to be even more successfu...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Scribner"
18,19340769,"=""9781416586449""",Our Kind,Kate Walbert (1584949),eBook,From the award-winning author of The Gardens of Kyoto comes this witty and incisive novel about the lives and attitudes of a group of women—once co...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Women’s Fiction, Scribner"
"",19340769,"=""9780743245609""",Our Kind,Kate Walbert (1584949),Trade Paperback,From the award-winning author of The Gardens of Kyoto comes this witty and incisive novel about the lives and attitudes of a group of women—once co...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Women’s Fiction, Scribner"
19,16048561,"=""9780743234009""",Half in Love,Maile Meloy (16048565),eBook,Fourteen remarkable stories that combine strong Western settings with a subtle and distinct female voice. This critically celebrated debut collecti...,"","Fiction, Scribner"
"",16048561,"=""9780743246859""",Half in Love,Maile Meloy (16048565),Trade Paperback,Fourteen remarkable stories that combine strong Western settings with a subtle and distinct female voice. This critically celebrated debut collecti...,"","Fiction, Scribner"
20,16205618,"=""9780743242349""",Female Trouble,Antonya Nelson (1077091),eBook,"""Nelson's prose is precise and energetic, and her insights delight because they manage to be at once surprising and so right as to seem inevitable....","","Fiction, Scribner"
"",16205618,"=""9780743218726""",Female Trouble,Antonya Nelson (1077091),Trade Paperback,"Female Trouble features thirteen wise, funny, and startlingly perceptive stories about the vagaries and revelations of womanhood. Named by The New ...","","Fiction, Scribner"
