Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,172271674,"=""9781605985954""",Diet Cults,Matt Fitzgerald (171603466),eBook,"From “The Four Hour Body,” to “Atkins,” there are diet cults to match seemingly any mood and personality type. Everywhere we turn, someone is preac...","","Non-Fiction, Pegasus Books"
9,414697284,"=""9781476752075""","Eat Raw, Not Cooked",Stacy Stowers (414697393),Trade Paperback,"A collection of more than seventy mouthwatering comfort food recipes using nutrient-rich, raw ingredients—a healthy, affordable, and accessible alt...",Cookery & Food,"Food & Wine, Non-Fiction, Gallery Books"
"",414697284,"=""9781476752112""","Eat Raw, Not Cooked",Stacy Stowers (414697393),eBook,"A collection of more than seventy mouthwatering comfort food recipes using nutrient-rich, raw ingredients—a healthy, affordable, and accessible alt...",Cookery & Food,"Food & Wine, Non-Fiction, Gallery Books"
10,151566512,"=""9780553390834""",Clean Green Drinks,Candice Kumai (151566555),Hardcover,"Cleanse. Sculpt your body, boost your health, renew your mind, and improve your whole outlook on life. More than a collection of delicious recipes,...","","Non-Fiction, Galvanized Media"
"",151566512,"=""9780553391633""",Clean Green Drinks,Candice Kumai (151566555),eBook,"Cleanse. Sculpt your body, boost your health, renew your mind, and improve your whole outlook on life.Clean Green Drinks is not just a recipe colle...","","Non-Fiction, Galvanized Media"
11,169099719,"=""9781612432908""",Clear Skin Detox Diet,Lauren Talbot (169099756),Trade Paperback,"A FOOD-FOCUSED STRATEGY FOR ELIMINATING SKIN MALADIES AND CREATING A RADIANT, BEAUTIFUL COMPLEXIONTransform your skin by flushing toxins and fuelin...","","Non-Fiction, Ulysses Press"
12,63155882,"=""9781439152980""",IntenSati Method,Patricia Moreno (63155991),Trade Paperback,"Imagine a workout that isn't a mindless chore but a life-affirming, body-transforming joy. Feeling great about yourself and living a life you love ...","Fitness & diet, General Health","Non-Fiction, Gallery Books"
"",63155882,"=""9781439159729""",IntenSati Method,Patricia Moreno (63155991),eBook,"Imagine a workout that isn't a mindless chore but a life-affirming, body-transforming joy. Feeling great about yourself and living a life you love ...","Fitness & diet, General Health","Non-Fiction, Gallery Books"
13,412307311,"=""9781476743561""",Life Plan Diet,Jeffry S. Life (72762558),Hardcover,"Feel younger even as you grow older! From New York Times bestselling author Dr. Life, this heart-healthy diet plan will help men aged fifty and old...",General Health,"Non-Fiction, Atria Books"
"",412307311,"=""9781476743585""",Life Plan Diet,Jeffry S. Life (72762558),eBook,"Feel younger even as you grow older! From New York Times bestselling author Dr. Life, this heart-healthy diet plan will help men aged fifty and old...",General Health,"Non-Fiction, Atria Books"
14,409561037,"=""9781476727455""",1 Pound a Day,"Roni DeLuz (409561212), James Hester (409561309)",Trade Paperback,"From the team that created the runaway bestseller 21 Pounds in 21 Days, a simple, practical, and effective detox plan to help you lower your toxins...","Fitness & diet, General Health","Non-Fiction, Gallery Books"
"",409561037,"=""9781476727462""",1 Pound a Day,"Roni DeLuz (409561212), James Hester (409561309)",eBook,"From the team that created the runaway bestseller 21 Pounds in 21 Days, a simple, practical, and effective detox plan to help you lower your toxins...","Fitness & diet, General Health","Non-Fiction, Gallery Books"
15,169104547,"=""9781612432922""",2-Day Superfood Cleanse,Robin Westen (169077208),Trade Paperback,"DETOX WITHOUT DEPRIVATIONUnleashing the healing power of superfoods, these health- packed recipes satisfy your hunger while flushing toxins from yo...","","Non-Fiction, Ulysses Press"
"",169104547,"=""9781612433462""",2-Day Superfood Cleanse,Robin Westen (169077208),eBook,"DETOX WITHOUT DEPRIVATIONUnleashing the healing power of superfoods, these health- packed recipes satisfy your hunger while flushing toxins from yo...","","Non-Fiction, Ulysses Press"
16,169088598,"=""9781612432670""",Green Smoothie Cleanse,Lisa Sussman (169073199),Trade Paperback,"Detoxify your body using the all-natural, superfood power of leafy vegetables with this ultimate green smoothie cleanse book for beginners.Unleash ...","","Non-Fiction, Ulysses Press"
17,412599074,"=""9781476745701""",Juice Generation,Eric Helms (412599514),eBook,From one of America’s foremost and pioneering juicing companies comes a beautifully illustrated guide to creating restorative and energizing juices...,"Fitness & diet, Alternative Health","Food & Wine, Non-Fiction, Atria Books"
18,406207508,"=""9781451699524""",Protein Boost Diet,Ridha Arem (406207748),Trade Paperback,Is your thyroid making you fat? The author of the bestselling The Thyroid Solution explains why this could be true—and how to boost your metabolism...,"",Atria Books
"",406207508,"=""9781451699548""",Protein Boost Diet,Ridha Arem (406207748),eBook,"Could your thyroid be making you fat? Do you have a hard time losing weight? If your thyroid and metabolism are slow, you can’t lose weight simply ...","",Atria Books
19,426817276,"=""9781476756073""",17 Day Diet Breakthrough Edition,Mike Moreno (83851483),Hardcover,"In this new edition of the #1 bestseller The 17 Day Diet, Dr. Mike Moreno includes new chapters on supplements and exercise and more than 30 new re...","",Simon & Schuster
"",426817276,"=""9781476756080""",17 Day Diet Breakthrough Edition,Mike Moreno (83851483),eBook,"In this new edition of the #1 bestseller The 17 Day Diet, Dr. Mike Moreno includes new chapters on supplements and exercise and more than 30 new re...","",Simon & Schuster
20,447777420,"=""9781617652646""",Taste of Home Best of Comfort Food Diet Cookbook,Taste Of Home (447776499),eBook,"Eat what you love and still lose weight with satisfying, sensible recipes from real home cooks like you. This collection of 760 delicious foods inc...","","Non-Fiction, Trusted Media Brands"
