Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2137665411,"=""9781440559198""",Everything Guide to Selling Arts & Crafts Online,Kim Solga (2137665421),Trade Paperback,Your guide to online success!Here's all you need to realize your dreams of turning your handiwork into cash--online! With the popularity of Etsy an...,"","Non fiction, Adams Media"
7,79894600,"=""9781451627831""",Big-Ass Book of Crafts 2,Mark Montano (41881889),eBook,TLC’s While You Were Out top designer Mark Montano’s wildly anticipated follow-up to The Big-Ass Book of Crafts features more than 300 easy and fun...,"Handicrafts, decorative arts & crafts, Craft / Hobbies","Non fiction, Gallery Books"
8,41881886,"=""9781416958017""",Big-Ass Book of Crafts,Mark Montano (41881889),eBook,"The Big-Ass Book of Crafts is packed with ideas for sprucing up your living space; concocting fabulous, all-natural body products; designing your o...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Gift Books, Non fiction, Gallery Books"
9,45377361,"=""9781439123157""",Crafternoon,Maura Madden (45377364),eBook," Hello, Crafternooners! Maura Madden invites you to enjoy a fun-filled afternoon of crafting....    Named after a monthly event that comedian and c...","Handicrafts, decorative arts & crafts","Non fiction, Gallery Books"
10,2137713355,"=""9781440522956""",Everything Sewing Book,Sandra Detrixhe (2137660069),eBook,"Despite the availability of retail fashion, more and more people are turning away from the assembly line toward one-of-a-kind clothing, decorations...","","Non fiction, Adams Media"
11,1669009,"=""9781451603330""",Passion for Knitting,"Ilana Rabinowitz (15836232), Nancy Thomas (15836233)",eBook,"The World of Knitting Right at Your FingertipsMore than a how-to book, A Passion for Knitting goes beyond teaching the craft and introduces readers...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non fiction, Touchstone"
"",1669009,"=""9780684870694""",Passion for Knitting,"Ilana Rabinowitz (15836232), Nancy Thomas (15836233)",Trade Paperback,"The World of Knitting Right at Your Fingertips  More than a how-to book, A Passion for Knitting goes beyond teaching the craft and introduces reade...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non fiction, Touchstone"
12,2137686940,"=""9781440522314""",Everything Candlemaking Book,Marie-Jeanne Abadie (2137686950),eBook,"Now, with The Everything Candlemaking Book, you can enjoy the charm of candles every day, rather than reserve them only for holidays or fancy dinne...","","Non fiction, Adams Media"
13,41600074,"=""9781451663075""",Widening Stream,David Ulrich (41600075),eBook,"Many people long to fulfill their creative potential yet don't know how. Using the stream as a metaphor, author David Ulrich takes readers through ...",Self Help/Personal Development,"Non fiction, Atria Books/Beyond Words"
"",41600074,"=""9781582700793""",Widening Stream,David Ulrich (41600075),Trade Paperback,"Many people long to fulfill their creative potential yet don't know how. Using the stream as a metaphor, author David Ulrich takes readers through ...",Self Help/Personal Development,"Non fiction, Atria Books/Beyond Words"
14,702304,"=""9781476779652""",Homebrewers' Recipe Guide,"Maura Kate Kilgore (1299097), Paul Hertlein (702309), Patrick Higgins (705108)",eBook,"Great beers to make at home, including more than 175 original beer recipes ranging from magnificent pale ales to ambers, stouts, lagers, and season...","","Non fiction, Atria Books"
"",702304,"=""9780684829210""",Homebrewers' Recipe Guide,"Maura Kate Kilgore (1299097), Paul Hertlein (702309), Patrick Higgins (705108)",Trade Paperback,"Great beers to make at home, including more than 175 original beer recipes ranging from magnificent pale ales to ambers, stouts, lagers, and season...","","Non fiction, Atria Books"
15,7549,"=""9781476783178""",American Indian Beadwork,"J.F. ""Buck"" Burshears (702860), W. Ben Hunt (702859)",eBook,A handicraft guide to American Indian beadwork for those seeking the fundamentals of construction and ideas of design—fully illustrated throughout....,"",Touchstone
"",7549,"=""9780684829449""",American Indian Beadwork,"J.F. ""Buck"" Burshears (702860), W. Ben Hunt (702859)",Trade Paperback,A handicraft guide to American Indian beadwork for those seeking the fundamentals of construction and ideas of design—fully illustrated throughout....,"",Touchstone
16,948,"=""9781439132661""",Drawing on the Artist Within,Betty Edwards (789),eBook,"Whether you are a business manager, teacher, writer, technician, or student, you'll find Drawing on the Artist Within the most effective program ev...",The arts: general issues,"Non fiction, Simon & Schuster"
"",948,"=""9780671635145""",Drawing on the Artist Within,Betty Edwards (789),Trade Paperback,"Whether you are a business manager, teacher, writer, technician, or student, you'll find Drawing on the Artist Within the most effective program ev...",The arts: general issues,"Non fiction, Simon & Schuster"
