Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100596091,"=""9781442364790""",Short Guide to a Long Life,David B. Agus (75829662),Audio Download,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non-Fiction, Simon & Schuster"
"",100596091,"=""9781476730967""",Short Guide to a Long Life,David B. Agus (75829662),eBook,"The New York Times bestselling book of simple rules everyone should follow in order to live a long, healthy life, featuring illustrations throughou...",General Health,"Non-Fiction, Simon & Schuster"
8,428544849,"=""9781476759982""",FastExercise,Dr Michael Mosley (410979930),Trade Paperback,From the #1 New York Times bestselling author of The 8-Week Blood Sugar Diet and The FastDiet comes a new revolution in fitness. Lose weight and dr...,"","Non-Fiction, Atria Books"
"",428544849,"=""9781476759999""",FastExercise,Dr Michael Mosley (410979930),eBook,From the #1 New York Times bestselling author of The 8-Week Blood Sugar Diet and The FastDiet comes a new revolution in fitness. Lose weight and dr...,"","Non-Fiction, Atria Books"
9,408388850,"=""9781476714745""",PrayFit Diet,Jimmy Peña (408388980),Trade Paperback,"The exercise physiologist, speaker, and bestselling author, whose clients have included LL Cool J and Tyler Perry, offers nourishment for your fait...",Alternative Health,"Christian Interest, Food & Wine, Inspirational, Non-Fiction, Atria Books"
"",408388850,"=""9781476714752""",PrayFit Diet,Jimmy Peña (408388980),eBook,"The exercise physiologist, speaker, and bestselling author, whose clients have included LL Cool J and Tyler Perry, offers nourishment for your fait...",Alternative Health,"Christian Interest, Food & Wine, Inspirational, Non-Fiction, Atria Books"
10,63912854,"=""9781501109461""",Flex Diet,James Beckerman (63913008),Trade Paperback,"SMALL CHANGES YIELD BIG RESULTS. Many diet books present readers with a single, inflex­ible program which forces them to stay on that diet or risk ...","Fitness & diet, General Health","Non-Fiction, Atria Books"
"",63912854,"=""9781439172322""",Flex Diet,James Beckerman (63913008),eBook,"SMALL CHANGES YIELD BIG RESULTS. Many diet books present readers with a single, inflex­ible program which forces them to stay on that diet or risk ...","Fitness & diet, General Health","Non-Fiction, Atria Books"
11,100424991,"=""9781620552964""",Fight Heart Disease with Vitamins and Antioxidants,Kedar N. Prasad (460372081),Trade Paperback,The most complete and up-to-date resource on the powerful benefits of micronutrients for heart disease prevention and treatment  • Provides an easy...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100424991,"=""9781620551721""",Fight Heart Disease with Vitamins and Antioxidants,Kedar N. Prasad (460372081),eBook,The most complete and up-to-date resource on the powerful benefits of micronutrients for heart disease prevention and treatment  • Provides an easy...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,212598412,"=""9781476784724""",Art of Stillness,Pico Iyer (466853418),Hardcover,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212598412,"=""9781442375840""",Art of Stillness,Pico Iyer (466853418),Compact Disk,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212598412,"=""9781442375857""",Art of Stillness,Pico Iyer (466853418),Audio Download,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
"",212598412,"=""9781476784731""",Art of Stillness,Pico Iyer (466853418),eBook,"A follow up to Pico Iyer’s essay “The Joy of Quiet,” The Art of Stillness considers the unexpected adventure of staying put and reveals a counterin...",MBS - General,"Inspirational, Non-Fiction, Simon & Schuster/ TED"
13,169100988,"=""9781612433936""",Cold Press Juice Bible,Lisa Sussman (169073199),Trade Paperback,"Discover the incredible health effects of juice with the complete guide to juicing, dieting and cleansing using a slow-masticating juicerMasticatin...","","Non-Fiction, Ulysses Press"
14,40747556,"=""9781501104534""",Merck Manual of Women's and Men's Health,Various (16269589),Trade Paperback,"Adapted from the bestselling title The Merck Manual of Medical Information, this comprehensive guide provides women and men with in-depth informati...",Fitness & diet,"Non-Fiction, Gallery Books"
15,466977276,"=""9781476788005""",Grace's Guide,Grace Helbig (466977400),Trade Paperback,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non-Fiction, Gallery Books"
"",466977276,"=""9781442375222""",Grace's Guide,Grace Helbig (466977400),Audio Download,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non-Fiction, Gallery Books"
"",466977276,"=""9781476788029""",Grace's Guide,Grace Helbig (466977400),eBook,"#1 New York Times Bestseller  By the host of The Grace Helbig Show on E! and the it’sGrace YouTube channel, comedian Grace Helbig offers an irrever...",Humour,"Non-Fiction, Gallery Books"
16,446265210,"=""9781582704913""",End of Stress,Don Joseph Goewey (48668081),Trade Paperback,"Rid yourself of stress and live a richly beautiful life filled with the joy you deserve! Using a simple method, The End of Stress shows you how to ...","","Non-Fiction, Atria Books/Beyond Words"
"",446265210,"=""9781476771458""",End of Stress,Don Joseph Goewey (48668081),eBook,"Rid yourself of stress and live a richly beautiful life filled with the joy you deserve! Using a simple method, The End of Stress shows you how to ...","","Non-Fiction, Atria Books/Beyond Words"
17,171421546,"=""9781936740864""",Going Om,"",Trade Paperback,"With candid, witty, and compelling experiences of yoga from renowned memoirists, including Cheryl Strayed (author of the number-one New York Times ...","","Non-Fiction, Start Publishing LLC"
"",171421546,"=""9781936740987""",Going Om,"",eBook,"With candid, witty, and compelling experiences of yoga from renowned memoirists, including Cheryl Strayed (author of the number-one New York Times ...","","Non-Fiction, Start Publishing LLC"
18,446231603,"=""9780861716791""",Sit With Less Pain,Jean Erlbaum (446231612),Trade Paperback,"Relieve and release the stiffness that comes from prolonged sitting—at a desk, behind the wheel, or on a meditation cushion—with these easy-to-foll...","","Non-Fiction, Wisdom Publications"
"",446231603,"=""9780861716845""",Sit With Less Pain,Jean Erlbaum (446231612),eBook,"Relieve and release the stiffness that comes from prolonged sitting—at a desk, behind the wheel, or on a meditation cushion—with these easy-to-foll...","","Non-Fiction, Wisdom Publications"
19,414697284,"=""9781476752075""","Eat Raw, Not Cooked",Stacy Stowers (414697393),Trade Paperback,"A collection of more than seventy mouthwatering comfort food recipes using nutrient-rich, raw ingredients—a healthy, affordable, and accessible alt...",Cookery & Food,"Food & Wine, Non-Fiction, Gallery Books"
"",414697284,"=""9781476752112""","Eat Raw, Not Cooked",Stacy Stowers (414697393),eBook,"A collection of more than seventy mouthwatering comfort food recipes using nutrient-rich, raw ingredients—a healthy, affordable, and accessible alt...",Cookery & Food,"Food & Wine, Non-Fiction, Gallery Books"
20,151566512,"=""9780553390834""",Clean Green Drinks,Candice Kumai (151566555),Hardcover,"Cleanse. Sculpt your body, boost your health, renew your mind, and improve your whole outlook on life. More than a collection of delicious recipes,...","","Non-Fiction, Galvanized Media"
"",151566512,"=""9780553391633""",Clean Green Drinks,Candice Kumai (151566555),eBook,"Cleanse. Sculpt your body, boost your health, renew your mind, and improve your whole outlook on life.Clean Green Drinks is not just a recipe colle...","","Non-Fiction, Galvanized Media"
