Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167503269,"=""9781780743486""",Kicking the Kremlin,Marc Bennetts (167498510),Trade Paperback,"A high-octane account of the politics and subterfuge of modern-day Russia As 2011 came to a close, in what was a watershed moment, 100,000 took to ...","","Non fiction, Oneworld Publications"
16,45484584,"=""9781451605747""",Return,Daniel Treisman (45484587),eBook,"A refreshing and deeply reported look at the political, economic, and cultural changes in Russia, with an in-depth examination of Vladimir Putin’s ...",Social issues & processes,"Current Events, International, Non fiction, Free Press"
"",45484584,"=""9781416560722""",Return,Daniel Treisman (45484587),Trade Paperback,"A refreshing and deeply reported look at the political, economic, and cultural changes in Russia, with an in-depth examination of Vladimir Putin’s ...",Social issues & processes,"Current Events, International, Non fiction, Free Press"
17,46521752,"=""9781416577027""",Deathride,John Mosier (46521777),eBook,"Originally published as Deathride, this is the true story of the Eastern Front in World War II, emphasizing how close Germany came to winning and t...","","Non fiction, Simon & Schuster"
"",46521752,"=""9781416573500""",Hitler vs. Stalin,John Mosier (46521777),Trade Paperback,"Originally published as Deathride, this is the true story of the Eastern Front in World War II, emphasizing how close Germany came to winning and t...","","Non fiction, Simon & Schuster"
18,172274259,"=""9781681770208""",Empires Apart,Brian Landers (172274293),eBook,"A fresh, commanding, and thought-provoking narrative history of the competing Russian and American empires.The American road to empire started when...","","Non fiction, Pegasus Books"
"",172274259,"=""9781605981062""",Empires Apart,Brian Landers (172274293),Hardcover,"","","Non fiction, Pegasus Books"
19,172272590,"=""9781681770093""",Russian Civil War,Evan Mawdsley (172272624),eBook,"""The best book ever written on the Russian civil war. A first-rate work of scholarly synthesis."" —Robert McNealIn St. Petersburg on October 25, 191...","","Non fiction, Pegasus Books"
"",172272590,"=""9781605980140""",Russian Civil War,Evan Mawdsley (172272624),Trade Paperback,"","","Non fiction, Pegasus Books"
20,33113682,"=""9781416545736""",Greatest Battle,Andrew Nagorski (18469730),eBook,The bestselling first authoritative account of the first colossal World War II battle between Germany and the USSR—based on previously unavailable ...,"","Academic, Non fiction, Simon & Schuster"
"",33113682,"=""9780743281119""",Greatest Battle,Andrew Nagorski (18469730),Trade Paperback,The bestselling first authoritative account of the first colossal World War II battle between Germany and the USSR—based on previously unavailable ...,"","Academic, Non fiction, Simon & Schuster"
