Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",6269,"=""9780684830490""",Old Man And The Sea,Ernest Hemingway (1792713),Hardcover,"A Scribner Classics EditionTold in his famed powerful and minimalist prose, this story of courage and personal triumph remains one of Ernest Heming...","","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",6269,"=""9780743237307""",Old Man and the Sea,Ernest Hemingway (1792713),eBook,"The last novel Ernest Hemingway saw published, The Old Man and the Sea has proved itself to be one of the enduring works of American fiction. It is...","","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",6269,"=""9780743564366""",Old Man and the Sea,Ernest Hemingway (1792713),Compact Disk,"2007 Audie Award Finalist for Solo Narration—Male*Winner of the Pulitzer Prize* “A beautiful tale, awash in the seasalt and sweat, bait and beer of...","","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",6269,"=""9781476787848""",Old Man and the Sea,Ernest Hemingway (1792713),Hardcover,"Ernest Hemingway’s most beloved and popular novel ever, with millions of copies sold—now featuring early drafts and supplementary material as well ...","","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",6269,"=""9781476787855""",Old Man and the Sea,Ernest Hemingway (1792713),Trade Paperback,"Ernest Hemingway’s most beloved and popular novel ever, winner of the Pulitzer Prize, now featuring a previously unpublished short story and additi...","","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",6269,"=""9781476787862""",Old Man and the Sea,Ernest Hemingway (1792713),eBook,"Ernest Hemingway’s most beloved and popular novel ever, winner of the Pulitzer Prize, now featuring a previously unpublished short story and additi...","","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",6269,"=""9781982104948""",Viejo y El Mar (Spanish Edition),Ernest Hemingway (1792713),eBook,"La obra que le valió a Hemingway el Pulitzer en 1953. «Su mejor obra. El tiempo demostrará que es la mejor que cualquiera de nosotros haya escrito,...","","Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
6,5057,"=""9780743563437""",Sun Also Rises,Ernest Hemingway (1792713),Audio Download,"2007 Audie Award Finalist for ClassicsOriginally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of h...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",5057,"=""9780684830513""",Sun Also Rises,Ernest Hemingway (1792713),Hardcover,A Scribner Classics Edition“The ideal companion for troubled times: equal parts Continental escape and serious grappling with the question of what ...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",5057,"=""9780743237338""",Sun Also Rises,Ernest Hemingway (1792713),eBook,"Originally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of his spare but powerful writing style.​A...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",5057,"=""9780743297332""",Sun Also Rises,Ernest Hemingway (1792713),Trade Paperback,"Originally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of his spare but powerful writing style.​A...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",5057,"=""9780743564410""",Sun Also Rises,Ernest Hemingway (1792713),Compact Disk,"2007 Audie Award Finalist for ClassicsOriginally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of h...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",5057,"=""9781476739953""",Sun Also Rises,Ernest Hemingway (1792713),Hardcover,The only authorized edition of Ernest Hemingway’s first novel. “The ideal companion for troubled times: equal parts Continental escape and serious ...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",5057,"=""9781476739960""",Sun Also Rises,Ernest Hemingway (1792713),eBook,The only authorized edition of Ernest Hemingway’s first novel. “The ideal companion for troubled times: equal parts Continental escape and serious ...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",5057,"=""9781501121968""",Sun Also Rises,Ernest Hemingway (1792713),Trade Paperback,The only authorized edition of Ernest Hemingway’s first novel. “The ideal companion for troubled times: equal parts Continental escape and serious ...,Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
"",5057,"=""9781982199524""",Sun Also Rises,Ernest Hemingway (1792713),Mass Market Paperback,"Originally published in 1926, The Sun Also Rises is Ernest Hemingway’s first novel and a classic example of his spare but powerful writing style.​A...",Audio,"Academic, Classics, Fiction, Literary, Summer Reading, Simon & Schuster Audio"
7,650,"=""9781797136509""",West Side Story,Irving Shulman (552),Audio Download,"The classic novelization of one of Broadway’s most enduring and beloved musicals, updated with a beautiful new cover.Maria is young and innocent an...","","Fiction, Simon & Schuster Audio"
"",650,"=""9781982147150""",West Side Story,Irving Shulman (552),Trade Paperback,"The classic novelization of one of Broadway’s most enduring and beloved musicals, updated with a beautiful new cover.Maria is young and innocent an...","","Fiction, Simon & Schuster Audio"
"",650,"=""9781982191634""",West Side Story,Irving Shulman (552),eBook,"The classic novelization of one of Broadway’s most enduring and beloved musicals, updated with a beautiful new cover.Maria is young and innocent an...","","Fiction, Simon & Schuster Audio"
8,182383637,"=""9781797127835""",Hemingway Stories,Ernest Hemingway (1792713),Audio Download,"A new collection showcasing the best of Ernest Hemingway’s short stories including his well-known classics, as featured in the magnificent three-pa...","","Fiction, Simon & Schuster Audio"
"",182383637,"=""9781982179465""",Hemingway Stories,Ernest Hemingway (1792713),Trade Paperback,"A new collection showcasing the best of Ernest Hemingway’s short stories including his well-known classics, as featured in the magnificent three-pa...","","Fiction, Simon & Schuster Audio"
"",182383637,"=""9781982179472""",Hemingway Stories,Ernest Hemingway (1792713),eBook,"A new collection showcasing the best of Ernest Hemingway’s short stories including his well-known classics, as featured in the magnificent three-pa...","","Fiction, Simon & Schuster Audio"
9,161463800,"=""9781508296942""",Marley,Jon Clinch (161463750),Audio Download,"The acclaimed author of Finn “digs down to the bones of a classic and creates must-read modern literature” (Charles Frazier, New York Times bestsel...","","Fiction, Simon & Schuster Audio"
"",161463800,"=""9781982129705""",Marley,Jon Clinch (161463750),Hardcover,"“By some uncanny act of artistic appropriation, [Clinch] has, without imitating Dickens, entered into the phantasmagoric realm that is the great no...","","Fiction, Simon & Schuster Audio"
"",161463800,"=""9781982129712""",Marley,Jon Clinch (161463750),Trade Paperback,"The acclaimed author of Finn “digs down to the bones of a classic and creates must-read modern literature” (Charles Frazier, New York Times bestsel...","","Fiction, Simon & Schuster Audio"
"",161463800,"=""9781982129729""",Marley,Jon Clinch (161463750),eBook,"The acclaimed author of Finn “digs down to the bones of a classic and creates must-read modern literature” (Charles Frazier, New York Times bestsel...","","Fiction, Simon & Schuster Audio"
10,1410,"=""9781508250968""",Schindler's List,Thomas Keneally (803),Audio Download,"In remembrance of the 75th anniversary of the liberation of Auschwitz and the Nazi concentration camps, this award-winning, bestselling work of Hol...","","Fiction, Simon & Schuster Audio"
"",1410,"=""9780743548045""",Schindler's List,Thomas Keneally (803),Audio Download,"In remembrance of the 75th anniversary of the liberation of Auschwitz and the Nazi concentration camps, this award-winning, bestselling work of Hol...","","Fiction, Simon & Schuster Audio"
"",1410,"=""9781476750484""",Schindler's List,Thomas Keneally (803),eBook,"In remembrance of the 75th anniversary of the liberation of Auschwitz and the Nazi concentration camps, this award-winning, bestselling work of Hol...","","Fiction, Simon & Schuster Audio"
"",1410,"=""9781982151041""",Schindler's List,Thomas Keneally (803),Trade Paperback,"In remembrance of the 75th anniversary of the liberation of Auschwitz and the Nazi concentration camps, this award-winning, bestselling work of Hol...","","Fiction, Simon & Schuster Audio"
11,6754,"=""9780743565110""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Audio Download,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Simon & Schuster Audio"
"",6754,"=""9780684803357""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Trade Paperback,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Simon & Schuster Audio"
"",6754,"=""9780684830483""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Hardcover,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Simon & Schuster Audio"
"",6754,"=""9780743237178""",For Whom the Bell Tolls,Ernest Hemingway (1792713),eBook,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Simon & Schuster Audio"
"",6754,"=""9780743564380""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Compact Disk,"Ernest Hemingway's masterpiece on war, love, loyalty, and honor tells the story of Robert Jordan, an antifascist American fighting in the Spanish C...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Simon & Schuster Audio"
"",6754,"=""9781451682908""",For Whom the Bell Tolls [Bulgarian],Ernest Hemingway (1792713),eBook,In 1937 Ernest Hemingway traveled to Spain to cover the civil war there for the North American Newspaper Alliance. Three years later he completed t...,Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Simon & Schuster Audio"
"",6754,"=""9781476787770""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Hardcover,"Presented by Hemingway's grandson Seán Hemingway, with a personal foreword by the author’s son Patrick Hemingway, this new enhanced Library Edition...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Simon & Schuster Audio"
"",6754,"=""9781476787817""",For Whom the Bell Tolls,Ernest Hemingway (1792713),Trade Paperback,"Introduced by Hemingway’s grandson Seán Hemingway, this newly annotated edition and literary masterpiece about an American in the Spanish Civil War...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Simon & Schuster Audio"
"",6754,"=""9781476787831""",For Whom the Bell Tolls,Ernest Hemingway (1792713),eBook,"Introduced by Hemingway’s grandson Seán Hemingway, this newly annotated edition and literary masterpiece about an American in the Spanish Civil War...",Audio,"Academic, Book Club, Classics, Fiction, Literary, Summer Reading, Library, Spanish, Simon & Schuster Audio"
12,1086,"=""9781442342859""",Time and Again,Jack Finney (697546),Audio Download,The 50th anniversary edition of the beloved classic that Stephen King has called “THE great time-travel story.” Featuring a brand-new introduction ...,"","Fiction, Science-Fiction, Simon & Schuster Audio"
"",1086,"=""9780743549264""",Time and Again,Jack Finney (697546),Audio Download,The 50th anniversary edition of the beloved classic that Stephen King has called “THE great time-travel story.” Featuring a brand-new introduction ...,"","Fiction, Science-Fiction, Simon & Schuster Audio"
"",1086,"=""9781439144770""",Time and Again,Jack Finney (697546),eBook,The 50th anniversary edition of the beloved classic that Stephen King has called “THE great time-travel story.” Featuring a brand-new introduction ...,"","Fiction, Science-Fiction, Simon & Schuster Audio"
"",1086,"=""9781982146016""",Time and Again,Jack Finney (697546),Trade Paperback,The 50th anniversary edition of the beloved classic that Stephen King has called “THE great time-travel story.” Featuring a brand-new introduction ...,"","Fiction, Science-Fiction, Simon & Schuster Audio"
13,1193,"=""9781508299561""",Flowers in the Attic,V.C. Andrews (4466),Audio Download,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",1193,"=""9781451636949""",Flowers In The Attic,V.C. Andrews (4466),eBook,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
"",1193,"=""9781982108106""",Flowers in the Attic,V.C. Andrews (4466),Trade Paperback,Celebrate the fortieth anniversary of the enduring gothic masterpiece Flowers in the Attic—the unforgettable forbidden love story that earned V.C. ...,"","Book Club, Classics, Fiction, Media Tie-In, Mystery, Romantic, Social Situations, Teen, Women’s Fiction, Parenting, 1st Experiences, Bullies, Child Narrator, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Mental Illness, Mother & Daughter, Movie Tie-In, Rich & Wealthy, Sisters, Women's Interest, Simon & Schuster Audio"
14,165476250,"=""9781797101507""",Selected Hemingway Stories,Ernest Hemingway (1792713),Audio Download,NEVER BEFORE ON AUDIO! ALL-NEW PRODUCTIONS OF TWENTY-FOUR CLASSIC ERNEST HEMINGWAY STORIES.This brand-new audio collection from the iconic Pulitzer...,"","Fiction, Simon & Schuster Audio"
"",165476250,"=""9781797101491""",Selected Hemingway Stories,Ernest Hemingway (1792713),Compact Disk,NEVER BEFORE ON AUDIO! ALL-NEW PRODUCTIONS OF TWENTY-FOUR CLASSIC ERNEST HEMINGWAY STORIES.This brand-new audio collection from the iconic Pulitzer...,"","Fiction, Simon & Schuster Audio"
15,3948,"=""9781442353817""",Contact,Carl Sagan (2377),Audio Download,The Pulitzer Prize-winning author of Cosmos and renowned astronomer Carl Sagan’s international bestseller about the discovery of an advanced civili...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, 1st Experiences, Aliens, Film, First Contact, Movie Tie-In, Space Exploration, Simon & Schuster Audio"
"",3948,"=""9780743545273""",Contact,Carl Sagan (2377),Audio Download,"Grammy Award Nominee for Best Spoken Word Album!The future is here...in an adventure of cosmic dimension.  In December, 1999, a multinational team ...","","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, 1st Experiences, Aliens, Film, First Contact, Movie Tie-In, Space Exploration, Simon & Schuster Audio"
"",3948,"=""9781501172311""",Contact,Carl Sagan (2377),eBook,Pulitzer Prize-winning author and astronomer Carl Sagan imagines the greatest adventure of all—the discovery of an advanced civilization in the dep...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, 1st Experiences, Aliens, Film, First Contact, Movie Tie-In, Space Exploration, Simon & Schuster Audio"
"",3948,"=""9781501197987""",Contact,Carl Sagan (2377),Trade Paperback,The Pulitzer Prize-winning author of Cosmos and renowned astronomer Carl Sagan’s international bestseller about the discovery of an advanced civili...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, 1st Experiences, Aliens, Film, First Contact, Movie Tie-In, Space Exploration, Simon & Schuster Audio"
16,7894,"=""9780743563758""",Short Stories Volume II,Ernest Hemingway (1792713),Audio Download,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Simon & Schuster Audio"
"",7894,"=""9780684837864""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),Hardcover,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Simon & Schuster Audio"
"",7894,"=""9780743237314""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),eBook,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Simon & Schuster Audio"
"",7894,"=""9780743527187""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),Compact Disk,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Simon & Schuster Audio"
"",7894,"=""9780743563741""",Short Stories  of Ernest Hemingway,Ernest Hemingway (1792713),Audio Download,"The definitive short story collection that established Ernest Hemingway's literary reputation, originally published in 1938.Ernest Hemingway is a c...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Simon & Schuster Audio"
"",7894,"=""9781476787626""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),Hardcover,"The fourth in the series of new annotated editions of Ernest Hemingway’s work, edited by the author’s grandson Seán and introduced by his son Patri...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Simon & Schuster Audio"
"",7894,"=""9781476787671""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),Trade Paperback,"The fourth in the series of new annotated editions of Ernest Hemingway’s work, edited by the author’s grandson Seán and introduced by his son Patri...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Simon & Schuster Audio"
"",7894,"=""9781476787725""",Short Stories of Ernest Hemingway,Ernest Hemingway (1792713),eBook,"The fourth in the series of new annotated editions of Ernest Hemingway’s work, edited by the author’s grandson Seán and introduced by his son Patri...","","Academic, Book Club, Classics, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Library, Simon & Schuster Audio"
17,145546750,"=""9781508227922""",House of Names,Colm Toibin (1760537),Audio Download,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Simon & Schuster Audio"
"",145546750,"=""9781501140211""",House of Names,Colm Toibin (1760537),Hardcover,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of 2017 by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  From t...","","Book Club, Fiction, Literary, Greco-Roman Myths, Simon & Schuster Audio"
"",145546750,"=""9781501140228""",House of Names,Colm Toibin (1760537),Trade Paperback,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Simon & Schuster Audio"
"",145546750,"=""9781501140235""",House of Names,Colm Toibin (1760537),eBook,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Simon & Schuster Audio"
"",145546750,"=""9781508227908""",House of Names,Colm Toibin (1760537),Compact Disk,"* A Washington Post Notable Fiction Book of the Year * Named a Best Book of the Year by NPR, The Guardian, The Boston Globe, St. Louis Dispatch  Fr...","","Book Club, Fiction, Literary, Greco-Roman Myths, Simon & Schuster Audio"
18,60389956,"=""9781508251552""",Perks of Being a Wallflower,Stephen Chbosky (1843916),Audio Download,"“A timeless story for every young person who needs to understand that they are not alone.” —Judy Blume “Once in a while, a novel comes along that b...",General Fiction,"Fiction, Simon & Schuster Audio"
19,169689010,"=""9781508222712""",White Noise,Don DeLillo (1098974),Audio Download,"Now a Netflix film!Winner of the National Book Award, White Noise tells the story of Jack Gladney, his fourth wife, Babette, and four ultra­modern ...","","Fiction, Simon & Schuster Audio"
20,473609836,"=""9781442377332""",Pied Piper of Hamelin,Russell Brand (473609958),Audio Download,"With this first book in Russell Brand’s Trickster Tales series, the famed comedian, actor, and bestselling author delivers a hilarious retelling of...","","Classics, Fairy Tales & Folklore, Fiction, Pop Culture, Gift Books, Middle Grade, Picture Book, Entertainment, Simon & Schuster Audio"
"",473609836,"=""9781501107276""",Pied Piper of Hamelin,Russell Brand (473609958),Enhanced eBook,"With this first book in Russell Brand’s Trickster Tales series, the famed comedian, actor, and bestselling author delivers a hilarious retelling of...","","Classics, Fairy Tales & Folklore, Fiction, Pop Culture, Gift Books, Middle Grade, Picture Book, Entertainment, Simon & Schuster Audio"
