Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",186960667,"=""9781797154947""",Paris Daughter,Kristin Harmel (82594991),Compact Disk,Instant New York Times bestseller! From the bestselling author of the “heart-stopping tale of survival and heroism” (People) The Book of Lost Names...,"","Fiction, Gallery Books"
"",186960667,"=""9781797154954""",Paris Daughter,Kristin Harmel (82594991),Audio Download,Instant New York Times bestseller! From the bestselling author of the “heart-stopping tale of survival and heroism” (People) The Book of Lost Names...,"","Fiction, Gallery Books"
"",186960667,"=""9781982191702""",Paris Daughter,Kristin Harmel (82594991),Hardcover,Instant New York Times bestseller! From the bestselling author of the “heart-stopping tale of survival and heroism” (People) The Book of Lost Names...,"","Fiction, Gallery Books"
"",186960667,"=""9781982191726""",Paris Daughter,Kristin Harmel (82594991),eBook,Instant New York Times bestseller! From the bestselling author of the “heart-stopping tale of survival and heroism” (People) The Book of Lost Names...,"","Fiction, Gallery Books"
10,201447412,"=""9781637588338""",True American Patriot,Daniel J. O'Connor (201447451),Trade Paperback,"The threats are many.When the Professor and Doc are attacked in Abu Dhabi, it feels as though the world has changed in an instant. In reality, the ...","","Fiction, Permuted Press"
11,197380688,"=""9781667203799""",Lion at Sea,Max Hennessy (197380757),Trade Paperback,"A young recruit, a legendary battle, a cataclysmic war, a baptism by fire—The Lion at Sea explores the experiences of Royal Navy officer Kelly Magu...","","Fiction, Canelo US"
12,197660507,"=""9781623717902""",Baghdad Villa,Zuheir El-Hetti (197660545),Trade Paperback,"A young Iraqi woman watches her family life collapse amid the country's political turmoil, turning to the seven world-famous paintings hanging in h...","","Fiction, Interlink Publishing Group Inc"
13,208403415,"=""9798888451533""",Burning Land,David  O. Stewart (187388986),Trade Paperback,"The Burning Land, Book 2 of the Overstreet Saga brings the reader back to the Civil War and its aftermath, when Americans fought to determine what ...","","Fiction, Knox Press"
14,195096073,"=""9781623718213""",Only the Dead,T. J. Gorton (195096111),Trade Paperback,"Only the Dead is part adventure story and part exploration of the moral complexities arising from war, brutality, and the desire for revenge.As old...","","Fiction, Interlink Publishing Group Inc"
15,196425629,"=""9781952303364""",Lower Your Sights (Limited Edition Cover),"Matt Kindt (198534891), Ennun Ana Iurov (200114900), Eric Palicki (200114903), Gabe Valentin (200114934), Jarred Luján (200114936), Joe Corallo (198215914), Jonathan Hedrick (200115114), Justin Richards (200116164), Lela Gwenn (198215089), Matt Harding (200116167), Matthew Clark (200116172), Jim Zub (200113769), Shane Patrick White (200116214), Matthew Dow Smith (200116224), Shane Roeschlein (200116227), Sem Chyhlintsev (200116229), Tim Daniel (200116232), DB Andry (200116234), Rich Douek (200113771), Andy Eschenbach (200113783), Beck Kubrick (200114057), Bob Frantz (200114873), Kevin Cuffe (200114875), Brian Hawkins (200114878), Charlotte Balogh (200114885), Ellie Egleton (200114887)",Trade Paperback,"A graphic novel anthology focused on the consequences of war, peace and relief, and mental health. All proceeds will be donated to the Ukrainian-ba...","","Fiction, Mad Cave Studios"
16,193602857,"=""9781982192174""",1824: The Arkansas War,Eric Flint (62775301),Trade Paperback,"ALTERNATE HISTORY FROM A MASTER. Best known for his genre-defining Ring of Fire novels, Flint continues his alternate look at Jacksonian America in...","","Fiction, Baen"
17,216768799,"=""9781534323162""","Arrowsmith, Volume 2: Behind Enemy Lines",Kurt Busiek (216768884),Trade Paperback,"In a world where World War One is fought with magic and dragons as much as bullets and trenches, young Fletcher Arrowsmith of the Overseas Aero Cor...","","Fiction, Image Comics"
18,188557638,"=""9781623719067""",Drowning,Hammour Ziada (188557676),Trade Paperback,"An intelligent and compelling novel that lifts a corner of the veil that covers the misery of so many women’s livesSudan, 1968, the military coup t...","","Fiction, Interlink Publishing Group Inc"
19,190685911,"=""9781982191979""",1812: The Rivers of War,Eric Flint (62775301),Trade Paperback,"MASTER OF ALTERNATE HISTORY ERIC FLINT TAKES ON JACKSONIAN AMERICA In this alternate history of the American frontier and the Jacksonian era, a sma...","","Fiction, Baen"
20,194172739,"=""9781786186638""",Sniper Elite: Origins - Three Original Stories Set in the World of the Hit Video Game,"Scott K. Andrews (186507402), Sandy Mitchell (194172782), Chris Roberson (166528759)",Trade Paperback,Three Original Stories Set in the World of the Global Hit Sniper Elite Video Game Franchise! Sniper Elite: Origins  is three original stories set i...,"","Fiction, Rebellion"
