Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",172145751,"=""9781605988436""",Motor City Burning,Bill Morris (172145786),Trade Paperback,"Willie Bledsoe, only in his twenties, is totally burned out. After leaving behind a snug berth at Tuskegee Institute to join the Student Nonviolent...","","Fiction, Pegasus Books"
17,172147265,"=""9781605985442""",No Way Back,Matthew Klein (172147299),Hardcover,"Jimmy Thane knows all about crossroads. Every time he’s faced with one he’s taken the wrong path. At the peak of his career, he chose alcohol. When...","","Fiction, Pegasus Books"
"",172147265,"=""9781605985879""",No Way Back,Matthew Klein (172147299),eBook,"Jimmy Thane knows all about crossroads. Every time he’s faced with one he’s taken the wrong path. At the peak of his career, he chose alcohol. When...","","Fiction, Pegasus Books"
"",172147265,"=""9781605987019""",No Way Back,Matthew Klein (172147299),Trade Paperback,"Jimmy Thane knows all about crossroads. Every time he’s faced with one he’s taken the wrong path. At the peak of his career, he chose alcohol. When...","","Fiction, Pegasus Books"
18,172156596,"=""9781605984872""",Midas Murders,Pieter Aspe (172156630),Hardcover,"One quiet, snow-covered Sunday morning in Bruges, a prominent German business executive is found dead in the streets, apparently due to the side-ef...","","Fiction, Pegasus Books"
"",172156596,"=""9781605986531""",Midas Murders,Pieter Aspe (172156630),Trade Paperback,"One quiet snow-covered Sunday morning in Bruges, a prominent business executive is found dead in the streets, apparently due to an alcoholic hemorr...","","Fiction, Pegasus Books"
19,172157639,"=""9781605984889""",Murder Code,Steve Mosby (172139281),Hardcover,"Detective Inspector Andrew Hicks thinks he knows all about murder. For Detective Hicks, however horrific the act, the reasons behind a crime are us...","","Fiction, Pegasus Books"
"",172157639,"=""9781605986241""",Murder Code,Steve Mosby (172139281),Trade Paperback,"Detective Inspector Andrew Hicks thinks he knows all about murder. For Detective Hicks, however horrific the act, the reasons behind a crime are us...","","Fiction, Pegasus Books"
"",172157639,"=""9781639361106""",Murder Code,Steve Mosby (172139281),eBook,"Detective Inspector Andrew Hicks thinks he knows all about murder. For Detective Hicks, however horrific the act, the reasons behind a crime are us...","","Fiction, Pegasus Books"
20,172140016,"=""9781605985848""",Black Road,Tania Carver (172140054),Hardcover,The honeymoon is over for newlywed criminologist Marina Esposito. Her house is in flames. Her detective husband is in a coma. Her baby daughter is ...,"","Fiction, Pegasus Books"
"",172140016,"=""9781605986081""",Black Road,Tania Carver (172140054),eBook,The honeymoon is over for newlywed criminologist Marina Esposito. Her house is in flames. Her detective husband is in a coma. Her baby daughter is ...,"","Fiction, Pegasus Books"
