Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",206600291,"=""9781797166308""",Tarot Life Lessons,Julia Gordon-Bramer (206600334),Audio Download,"• Explores the living wisdom of the tarot, based on the author’s more than 40 years’ experience as a professional tarot reader• Shares stories from...","","Non fiction, Inner Traditions/Bear & Company"
11,196939872,"=""9781582708980""",Sacred She Tarot Deck and Guidebook,Ma Deva Padma (196938967),Cards,"From the internationally acclaimed artist who brought us the bestselling Osho Zen Tarot and Tao Oracle decks, a must-have, beautifully wrought taro...","","Non fiction, Atria Books/Beyond Words"
12,207859283,"=""9798886633474""",Mega-Sized Tarot: Disney Villains Tarot Deck and Guidebook,"Insight Editions (2089862421), Minerva Siegel (178938330)",Cards,"Let Maleficent, Captain Hook, and other classic baddies guide your tarot practice with the only official tarot deck featuring Disney’s most wicked ...","","Non fiction, Insight Editions"
13,207794581,"=""9798886633481""",Mega-Sized Tarot: Hocus Pocus Tarot Deck and Guidebook,"Tori Schafer (189373202), Minerva Siegel (178938330)",Cards,"Bring a touch of witchcraft into your tarot practice with this new, larger-than-life edition of the illustrated Tarot Deck and Guidebook inspired b...","","Non fiction, Insight Editions"
14,206244072,"=""9781646045501""",Coffee Magic for the Modern Witch,Elsie Wild (183809902),Paper Over Board,"Discover the simple yet powerful magic that lies in every cup of coffee with this guidebook filled with caffeine-packed spells, rituals, divination...","","Non fiction, Ulysses Press"
"",206244072,"=""9781646045709""",Coffee Magic for the Modern Witch,Elsie Wild (183809902),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
15,207860605,"=""9798886633498""",Mega-Sized Tarot: Labyrinth Tarot Deck and Guidebook,Minerva Siegel (178938330),Cards,"Let Jareth, Sarah, Hoggle, and other beloved characters from Jim Henson's Labyrinth guide your tarot practice with the official Labyrinth Tarot Dec...","","Non fiction, Insight Editions"
16,206135376,"=""9781800652606""",Your Tarot Guide,Melinda Lee Holm (202952345),Trade Paperback,"Uncover the meanings of the cards to interpret the past, present, and future with this inspiring guide from expert tarot reader Melinda Lee Holm.In...","","Non fiction, Ryland Peters & Small"
17,205582652,"=""9781922785206""",Magical Spirit Oracle,Alexis Rakun (205582690),Cards,"","","Non fiction, Rockpool Publishing"
18,199803450,"=""9781582709031""",Modern Merlin Oracle,LON (179987722),Cards,From the award-winning artist and author who brought you the bestselling Sacred Geometry Activations Oracle and Sacred Geometry Relationships Oracl...,"","Non fiction, Beyond Words"
19,206599353,"=""9781644119617""",Oracle of the Birds,Jeanne Ruland (168185767),Cards,A hands-on tool to work with birds as spiritual messengers• Includes 46 beautifully illustrated full-color cards featuring different birds as well ...,"","Non fiction, Inner Traditions/Bear & Company"
20,206244300,"=""9781646045617""",DIY Tarot,Editors of Ulysses Press (169092014),Cards,"Add a personal touch to your divination practice with these 78 blank tarot cards and companion guidebook, perfect for designing, drawing, and color...","","Non fiction, Ulysses Press"
