Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",142958320,"=""9781797129211""",Sacred Band,James Romm (142958274),Audio Download,From classicist James Romm comes a “striking…fascinating” (Booklist) deep dive into the last decades of ancient Greek freedom leading up to Alexand...,"","Non fiction, Scribner"
7,173004683,"=""9781643135632""",Power and the People,Alev Scott (172161775),eBook,"Democracy was born in Athens. From the city's founding myths to its golden age and chaotic downfall, this timely and well-informed political histor...","","Non fiction, Pegasus Books"
"",173004683,"=""9781643135625""",Power and the People,Alev Scott (172161775),Hardcover,"Democracy was born in Athens. From the city's founding myths to its golden age and chaotic downfall, this timely and well-informed political histor...","","Non fiction, Pegasus Books"
8,172274019,"=""9781681777078""",Searching for the Amazons,John Man (172274053),eBook,"Since the time of the ancient Greeks we have been fascinated by accounts of the Amazons, an elusive tribe of hard-fighting, horse-riding female war...","","Non fiction, Pegasus Books"
"",172274019,"=""9781643131474""",Searching for the Amazons,John Man (172274053),Trade Paperback,"Since the time of the ancient Greeks we have been fascinated by accounts of the Amazons, an elusive tribe of hard-fighting, horse-riding female war...","","Non fiction, Pegasus Books"
"",172274019,"=""9781681776750""",Searching for the Amazons,John Man (172274053),Hardcover,"A deeply researched and sweeping history that redefines our understanding of the Amazons and their culture, tracking the ancient legend into the mo...","","Non fiction, Pegasus Books"
9,172273708,"=""9781681779249""",Search for Atlantis,Stephen Kershaw (172273742),eBook,"The Atlantis story remains one of the most haunting and enigmatic tales from antiquity, and one that still resonates very deeply with the modern im...","","Non fiction, Pegasus Books"
"",172273708,"=""9781681778594""",Search for Atlantis,Stephen Kershaw (172273742),Hardcover,A vivid exploration of the legend of Atlantis and its enduring influence on Western culture—from its origins in antiquity to the modern era.The Atl...,"","Non fiction, Pegasus Books"
10,145920833,"=""9781684125616""",Ancient Greek Philosophers,"",eBook,"""Philosophy begins in wonder.""                                      —PlatoHave you ever wondered about the development of civilization? What topics...","","Non fiction, Canterbury Classics"
"",145920833,"=""9781684125531""",Ancient Greek Philosophers,"",Hardcover,"""Philosophy begins in wonder.""                                      —PlatoHave you ever wondered about the development of civilization? What topics...","","Non fiction, Canterbury Classics"
11,172165274,"=""9781681771915""",Classical World,Nigel Spivey (172165309),eBook,"A masterly investigation into the Classical roots of Western civilization, taking the reader on an illuminating journey from Troy, Athens, and Spar...","","Non fiction, Pegasus Books"
"",172165274,"=""9781681771519""",Classical World,Nigel Spivey (172165309),Hardcover,"A masterly investigation into the Classical roots of Western civilization, taking the reader on an illuminating journey from Troy, Athens, and Spar...","","Non fiction, Pegasus Books"
"",172165274,"=""9781681774497""",Classical World,Nigel Spivey (172165309),Trade Paperback,"A masterly investigation into the Classical roots of Western civilization, taking the reader on an illuminating journey from Troy, Athens, and Spar...","","Non fiction, Pegasus Books"
12,65307002,"=""9781439169070""",Masters of Command,Barry Strauss (19113122),eBook,Bestselling author and historian Barry Strauss compares the way the three greatest generals of the ancient world waged war and draws lessons from t...,History,"Non fiction, Simon & Schuster"
"",65307002,"=""9781439164495""",Masters of Command,Barry Strauss (19113122),Trade Paperback,Bestselling author and historian Barry Strauss compares the way the three greatest generals of the ancient world waged war and draws lessons from t...,History,"Non fiction, Simon & Schuster"
13,2118116990,"=""9781627930017""",Anabasis,Xenophon (2118115649),eBook,"Stranded deep in enemy territory, the Spartan general Clearchus and the other Greek senior officers were subsequently killed or captured by treache...","","Non fiction, Start Publishing LLC"
14,75806392,"=""9781451609998""",Oh My Gods,Philip Freeman (21519575),eBook,"From acclaimed writer and scholar Philip Freeman, a contemporary retelling of classic Greek and Roman mythology.The Greek and Roman myths have neve...",History,"Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",75806392,"=""9781451609981""",Oh My Gods,Philip Freeman (21519575),Trade Paperback,"From acclaimed writer and scholar Philip Freeman, a contemporary retelling of classic Greek and Roman mythology.The Greek and Roman myths have neve...",History,"Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
15,47727481,"=""9781439193280""",Alexander the Great,Philip Freeman (21519575),eBook,"In the first authoritative biography of Alexander the Great written for a general audience in a generation, classicist and historian Philip Freeman...",Biography/Autobiography,"Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
"",47727481,"=""9781416592815""",Alexander the Great,Philip Freeman (21519575),Trade Paperback,"In the first authoritative biography of Alexander the Great written for a general audience in a generation, classicist and historian Philip Freeman...",Biography/Autobiography,"Academic, Classics, Legends, Myths & Fables, Non fiction, Simon & Schuster"
16,1892211,"=""9781451603484""",Alexandria,Theodore Vrettos (1892215),eBook,Alexandria was the greatest cultural capital of the ancient world. Accomplished classicist and author Theodore Vrettos now tells its story for the ...,History,"Non fiction, Free Press"
17,39551404,"=""9781439158395""",Spartacus War,Barry Strauss (19113122),eBook,An authoritative account from an expert author: The Spartacus War is the first popular history of the revolt in English. The Spartacus War is the e...,"","Academic, Non fiction, Simon & Schuster"
"",39551404,"=""9781416532064""",Spartacus War,Barry Strauss (19113122),Trade Paperback,An authoritative account from an expert author: The Spartacus War is the first popular history of the revolt in English. The Spartacus War is the e...,"","Academic, Non fiction, Simon & Schuster"
18,153420,"=""9781439106594""",Landmark Thucydides,"",eBook,"Thucydides called his account of two decades of war between Athens and Sparta “a possession for all time,” and indeed it is the first and still the...",History,"Academic, Non fiction, Free Press"
"",153420,"=""9780684827902""",Landmark Thucydides,"",Trade Paperback,"Thucydides called his account of two decades of war between Athens and Sparta “a possession for all time,” and indeed it is the first and still the...",History,"Academic, Non fiction, Free Press"
"",153420,"=""9781416590873""",Landmark Thucydides,"",Hardcover,"Thucydides called his account of two decades of war between Athens and Sparta “a possession for all time,” and indeed it is the first and still the...",History,"Academic, Non fiction, Free Press"
19,100431309,"=""9781594777400""",Martial Arts of Ancient Greece,"Kostas Dervenis (410051274), Nektarios Lykiardopoulos (410051276)",eBook,An in-depth guide to the modern practice of Greek martial arts and their beginnings in ancient Greece and Egypt • Examines the correlation between ...,"","Non fiction, Inner Traditions/Bear & Company"
"",100431309,"=""9781594771927""",Martial Arts of Ancient Greece,"Kostas Dervenis (410051274), Nektarios Lykiardopoulos (410051276)",Trade Paperback,An in-depth guide to the modern practice of Greek martial arts and their beginnings in ancient Greece and Egypt • Examines the correlation between ...,"","Non fiction, Inner Traditions/Bear & Company"
20,23121378,"=""9780743293624""",Trojan War,Barry Strauss (19113122),eBook,"The Trojan War is the most famous conflict in history, the subject of Homer's Iliad, one of the cornerstones of Western literature. Although many r...","","Academic, Non fiction, Simon & Schuster"
"",23121378,"=""9780743264426""",Trojan War,Barry Strauss (19113122),Trade Paperback,"The Trojan War is one of history's most famous conflicts, a ten-year-long war waged over the beautiful Helen. For more than two thousand years this...","","Academic, Non fiction, Simon & Schuster"
