Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",426705554,"=""9781442368781""",Remy,Katy Evans (426701423),Audio Download,New York Times bestselling author Katy Evans expands upon the intense love story begun in Real and Mine—this time from Remington “Riptide” Tate’s p...,General Fiction,"Fiction, Romantic, Women’s Fiction, Baby, Contemporary Fiction, Wedding, Women's Interest, Gallery Books"
"",426705554,"=""9781476755663""",Remy,Katy Evans (426701423),eBook,New York Times bestselling author Katy Evans expands upon the intense love story begun in Real and Mine—this time from Remington “Riptide” Tate’s p...,General Fiction,"Fiction, Romantic, Women’s Fiction, Baby, Contemporary Fiction, Wedding, Women's Interest, Gallery Books"
9,100243372,"=""9781476755601""",Mine,Katy Evans (426701423),Trade Paperback,"""I will do anything to make her MINE."" —Remington TateIn the international bestseller REAL, the unstoppable bad boy of the Underground fighting cir...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",100243372,"=""9781442368750""",Mine,Katy Evans (426701423),Audio Download,"""I will do anything to make her MINE."" —Remington TateIn the international bestseller REAL, the unstoppable bad boy of the Underground fighting cir...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
"",100243372,"=""9781476755632""",Mine,Katy Evans (426701423),eBook,"""I will do anything to make her MINE."" —Remington TateIn the international bestseller REAL, the unstoppable bad boy of the Underground fighting cir...",General Fiction,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Women's Interest, Gallery Books"
10,100243532,"=""9781476755434""",Real,Katy Evans (426701423),eBook,"The New York Times and USA TODAY bestseller, the first in a scorching series about a beautiful young sports rehab specialist who can't fight her at...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Library, Mental Illness, Rich & Wealthy, Running, Women's Interest, Gallery Books"
"",100243532,"=""9781442368743""",Real,Katy Evans (426701423),Audio Download,"The New York Times and USA TODAY bestseller, the first in a scorching series about a beautiful young sports rehab specialist who can't fight her at...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Library, Mental Illness, Rich & Wealthy, Running, Women's Interest, Gallery Books"
"",100243532,"=""9781476755595""",Real,Katy Evans (426701423),Trade Paperback,"The New York Times and USA TODAY bestseller, the first in a scorching series about a beautiful young sports rehab specialist who can't fight her at...",General Fiction,"Fiction, Romantic, Summer Reading, Women’s Fiction, Contemporary Fiction, Library, Mental Illness, Rich & Wealthy, Running, Women's Interest, Gallery Books"
11,2137700003,"=""9781440559952""",No Secrets In Spandex,Toni Jones (2137694525),Trade Paperback,Sexy bike racer Jacob Hunter is turning heads on the international cycling circuit . . . in more ways then one. Rumor has it the handsome daredevil...,"","Fiction, Crimson Romance"
"",2137700003,"=""9781440559969""",No Secrets in Spandex,Toni Jones (2137694525),eBook,Sexy bike racer Jacob Hunter is turning heads on the international cycling circuit . . . in more ways then one. Rumor has it the handsome daredevil...,"","Fiction, Crimson Romance"
12,44472083,"=""9781416579724""",Forced Out,Stephen Frey (44472089),eBook,Three men. Three secrets. One chance at redemption.   New York Times bestselling author Stephen Frey delivers a mesmerizing new thriller where life...,Thriller / suspense,"Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
"",44472083,"=""9781476726960""",Forced Out,Stephen Frey (44472089),Trade Paperback, Now in mass market from the New York Times bestselling author—a mesmerizing thriller where life and death are played out against the backdrop of A...,Thriller / suspense,"Action & Adventure, Fiction, Suspense, Thriller, Atria Books"
13,408187319,"=""9781476713342""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",eBook,"The writing team that delivered the bestselling Faithful, about the 2004 Red Sox championship season, takes readers to the ballpark again, and to a...","","Fiction, Thriller, Scribner"
"",408187319,"=""9781442359789""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Compact Disk,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Scribner"
"",408187319,"=""9781442359796""",Face in the Crowd,"Stephen King (1666839), Stewart O'Nan (24096776)",Audio Download,"Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe writing team that delivered the bestselling Faithful, about the 2004 ...","","Fiction, Thriller, Scribner"
14,2117941374,"=""9781611603132""",Take Me Out To The Love Game,Carol Costa (2117941387),eBook,Four couples struggle with romance in Chicago while the Cubs and White Sox meet in the first ever city world series that ends with a miracle. Or wa...,"","Fiction, Whiskey Creek Press"
15,2137691271,"=""9781440544347""",Players,Gary Brandner (2137683163),eBook,"Prestige. Fame. Romance. Glamour. Sex. Money.In the tumultuous, cut-throat world of the tennis superstar, these are the goals that drive men to des...","","Fiction, Adams Media"
16,84845596,"=""9781451657579""",Swinger,"Michael Bamberger (1063775), Alan Shipnuck (1785278)",eBook,"A sports hero seeks a comeback in this wildly funny and ultimately redemptive novel.His name, as we all know, is Herbert X. “Tree” Tremont, and he’...","","Fiction, Golf, Simon & Schuster"
"",84845596,"=""9781451657562""",Swinger,"Michael Bamberger (1063775), Alan Shipnuck (1785278)",Trade Paperback,"A sports hero seeks a comeback in this wildly funny and ultimately redemptive novel.His name, as we all know, is Herbert X. “Tree” Tremont, and he’...","","Fiction, Golf, Simon & Schuster"
17,21068436,"=""9781416586500""",College Boy,The Urban Griot (30154759),eBook,"After hard-fought battles to include African Americans as qualified students within the white American educational system, the opportunity for high...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
"",21068436,"=""9781451623949""",College Boy,The Urban Griot (30154759),Trade Paperback,"After hard-fought battles to include African Americans as qualified students within the white American educational system, the opportunity for high...",Modern & contemporary fiction (post c 1945),"Fiction, Simon & Schuster"
18,64602124,"=""9781439166710""",Mama Dearest,E. Lynn Harris (64602418),eBook,Diva supreme Yancey Harrington Braxton is working her way back to Broadway and beyond—and stirring up drama in and out of the spotlight—in the accl...,General Fiction,"African-American, Fiction, GLBT, Romantic, Gallery Books/Karen Hunter Publishing"
"",64602124,"=""9781439158913""",Mama Dearest,E. Lynn Harris (64602418),Trade Paperback,Diva supreme Yancey Harrington Braxton is working her way back to Broadway and beyond—and stirring up drama in and out of the spotlight—in the accl...,General Fiction,"African-American, Fiction, GLBT, Romantic, Gallery Books/Karen Hunter Publishing"
19,64879401,"=""9781439166314""",Diamond Ruby,Joseph Wallace (1533319),eBook,"Seventeen-year-old Ruby Thomas, newly responsible for her two young nieces after a devastating tragedy, is determined to keep her family safe in th...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Baseball, Atria Books"
"",64879401,"=""9781439160053""",Diamond Ruby,Joseph Wallace (1533319),Trade Paperback,"Seventeen-year-old Ruby Thomas, newly responsible for her two young nieces after a devastating tragedy, is determined to keep her family safe in th...","","Book Club, Fiction, Summer Reading, Women’s Fiction, Baseball, Atria Books"
20,48189963,"=""9781416597919""",Once a Runner,John L. Parker Jr. (48189971),eBook,"The undisputed classic of running novels and one of the most beloved sports books ever published, Once a Runner tells the story of an athlete’s dre...",General Fiction,"Classics, Fiction, Literary, Scribner"
"",48189963,"=""9781416597896""",Once a Runner,John L. Parker Jr. (48189971),Trade Paperback,"The undisputed classic of running novels and one of the most beloved sports books ever published, Once a Runner tells the story of an athlete’s dre...",General Fiction,"Classics, Fiction, Literary, Scribner"
