Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",178861707,"=""9781644112748""",Crystals and Numerology,"Editha Wuest (178861782), Sabine Schieferle (178861783)",eBook,• Explains how to calculate your personal numbers and work with gemstones to enhance the strengths of your numbers and overcome weaknesses • Explor...,"","Non fiction, Inner Traditions/Bear & Company"
12,174664833,"=""9781644111437""",Crystal Protection from 5G and EMF Pollution,Barbara Newerla (141405418),Trade Paperback,"A full-color pocket guide to using healing crystals to help you handle the effects of electromagnetic fields (EMF), cell phones, and Wi-Fi • Provid...","","Non fiction, Inner Traditions/Bear & Company"
"",174664833,"=""9781644111444""",Crystal Protection from 5G and EMF Pollution,Barbara Newerla (141405418),eBook,"A full-color pocket guide to using healing crystals to help you handle the effects of electromagnetic fields (EMF), cell phones, and Wi-Fi • Provid...","","Non fiction, Inner Traditions/Bear & Company"
13,168185651,"=""9781644110362""",Body Clock in Traditional Chinese Medicine,Lothar Ursinus (168185689),Trade Paperback,A reference guide to understanding the natural rhythm of our organs and learning to support them in a holistic way • Explains the Organ Body Clock ...,"","Non fiction, Inner Traditions/Bear & Company"
"",168185651,"=""9781644110379""",Body Clock in Traditional Chinese Medicine,Lothar Ursinus (168185689),eBook,A reference guide to understanding the natural rhythm of our organs and learning to support them in a holistic way • Explains the Organ Body Clock ...,"","Non fiction, Inner Traditions/Bear & Company"
14,168185729,"=""9781644110348""",Ancestral Healing for Your Spiritual and Genetic Families,"Jeanne Ruland (168185767), Shantidevi (168185768)",Trade Paperback,"A practical guide to shamanic ancestor work, inspired by Huna and supported by guided rituals and exercises • Explains how to heal traumatic experi...","","Non fiction, Inner Traditions/Bear & Company"
"",168185729,"=""9781644110355""",Ancestral Healing for Your Spiritual and Genetic Families,"Jeanne Ruland (168185767), Shantidevi (168185768)",eBook,"A practical guide to shamanic ancestor work, inspired by Huna and supported by guided rituals and exercises • Explains how to heal traumatic experi...","","Non fiction, Inner Traditions/Bear & Company"
15,162065072,"=""9781620559727""",Awakening Your Crystals,Sharon L. McAllister (163942759),Trade Paperback,A full-color guide to programming crystals and harnessing their full potential • Explains how to program crystals and gemstones with specific heali...,"","Non fiction, Inner Traditions/Bear & Company"
"",162065072,"=""9781620559734""",Awakening Your Crystals,Sharon L. McAllister (163942759),eBook,A full-color guide to programming crystals and harnessing their full potential • Explains how to program crystals and gemstones with specific heali...,"","Non fiction, Inner Traditions/Bear & Company"
16,162065033,"=""9781620559741""",Boost Your Natural Energy,Sandy Taikyu Kuhn Shimu (162065071),Trade Paperback,"A pocket reference guide filled with 40 easy, quick, and natural methods for more energy and enhanced performance • Includes simple yet effective t...","","Non fiction, Inner Traditions/Bear & Company"
"",162065033,"=""9781620559758""",Boost Your Natural Energy,Sandy Taikyu Kuhn Shimu (162065071),eBook,"A pocket reference guide filled with 40 easy, quick, and natural methods for more energy and enhanced performance • Includes simple yet effective t...","","Non fiction, Inner Traditions/Bear & Company"
17,152387034,"=""9781620558850""",Seven Elemental Forces of Huna,Susanne Weikl (152387071),Trade Paperback,"A full-color practical guide to connecting with the 7 elemental forces for empowerment, manifestation, and divination • Details how to connect your...","","Non fiction, Inner Traditions/Bear & Company"
"",152387034,"=""9781620558867""",Seven Elemental Forces of Huna,Susanne Weikl (152387071),eBook,"A full-color practical guide to connecting with the 7 elemental forces for empowerment, manifestation, and divination • Details how to connect your...","","Non fiction, Inner Traditions/Bear & Company"
18,145087909,"=""9781620558126""",Unlocking the 7 Secret Powers of the Heart,Shai Tubali (145087949),Trade Paperback,An invitation to discover and develop your heart powers and tap into heart energy • Features accessible yet profound wisdom about the power of the ...,"","Non fiction, Inner Traditions/Bear & Company"
"",145087909,"=""9781620558133""",Unlocking the 7 Secret Powers of the Heart,Shai Tubali (145087949),eBook,An invitation to discover and develop your heart powers and tap into heart energy • Features accessible yet profound wisdom about the power of the ...,"","Non fiction, Inner Traditions/Bear & Company"
19,138913852,"=""9781844097524""",Power of the Infinity Symbol,Barbara Heider-Rauter (138914040),Trade Paperback,A guide to the spiritual meaning and magic of the infinity symbol and how to activate its positive powers • Explains how the infinity symbol is the...,"","Non fiction, Inner Traditions/Bear & Company"
"",138913852,"=""9781844097555""",Power of the Infinity Symbol,Barbara Heider-Rauter (138914040),eBook,A guide to the spiritual meaning and magic of the infinity symbol and how to activate its positive powers • Explains how the infinity symbol is the...,"","Non fiction, Inner Traditions/Bear & Company"
20,141405662,"=""9781844097173""",Ho'oponopono and Family Constellations,Ulrich E. Duprée (141405653),Trade Paperback,Take a moment to think hard about your relationships. The first one to come to mind may be with your partner or parents but there are many others i...,"","Non fiction, Inner Traditions/Bear & Company"
"",141405662,"=""9781844097913""",Ho'oponopono and Family Constellations,Ulrich E. Duprée (141405653),eBook,Take a moment to think hard about your relationships. The first one to come to mind may be with your partner or parents but there are many others i...,"","Non fiction, Inner Traditions/Bear & Company"
