Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",39696365,"=""9780743571357""",Spellman Files,Lisa Lutz (39696408),Compact Disk,From the award-winning author of The Accomplice and The Passenger comes the first novel in the hilarious Spellman Files mystery series featuring Is...,General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
"",39696365,"=""9781416539209""",Spellman Files,Lisa Lutz (39696408),eBook,From the award-winning author of The Accomplice and The Passenger comes the first novel in the hilarious Spellman Files mystery series featuring Is...,General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
"",39696365,"=""9781442342835""",Spellman Files,Lisa Lutz (39696408),Audio Download,From the award-winning author of The Accomplice and The Passenger comes the first novel in the hilarious Spellman Files mystery series featuring Is...,General Fiction,"Action & Adventure, Fiction, Mystery, Women’s Fiction, S&S/ Marysue Rucci Books"
12,44773626,"=""9781416551942""","Murder, Mayhem & a Fine Man",Claudia Mair Burney (44773090),Trade Paperback,"For Amanda Bell Brown, just living her life is murder!   How's a woman supposed to grapple with faith, a fine man, and turning thirty-five when she...",General Fiction,"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Howard Books"
"",44773626,"=""9781416565048""","Murder, Mayhem & a Fine Man",Claudia Mair Burney (44773090),eBook,"For Amanda Bell Brown, just living her life is murder!   How's a woman supposed to grapple with faith, a fine man, and turning thirty-five when she...",General Fiction,"African-American, Christian Interest, Fiction, Mystery, Romantic, Suspense, Inspirational, Howard Books"
13,40319602,"=""9781416534839""",Oscar Wilde and a Death of No Importance,Gyles Brandreth (40319607),Trade Paperback,Lovers of historical mysteries will relish this chilling Victorian tale based on real events and cloaked in authenticity. The first in a series of ...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
"",40319602,"=""9781416553793""",Oscar Wilde and a Death of No Importance,Gyles Brandreth (40319607),eBook,Lovers of historical mysteries will relish this chilling Victorian tale based on real events and cloaked in authenticity. The first in a series of ...,"","Book Club, Fiction, GLBT, Mystery, Summer Reading, Suspense, Thriller, Touchstone"
14,39000695,"=""9780743298902""",Book of Lost Things,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly's unique imagination takes readers through the end of innocence into adulthood and beyond in this d...,"","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria/Emily Bestler Books"
"",39000695,"=""9781416542759""",Book of Lost Things,John Connolly (1327803),eBook,New York Times bestselling author John Connolly's unique imagination takes readers through the end of innocence into adulthood and beyond in this d...,"","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria/Emily Bestler Books"
15,19801989,"=""9781416541301""",Lake of Sorrows,Erin Hart (18138353),Trade Paperback,"A magnificent tale of death and destiny, past and present, in an Ireland rich with tradition, myth, and mystery: “Lake of Sorrows has a heft and ri...","","Fiction, Legends, Myths & Fables, Mystery, Free Press"
"",19801989,"=""9781416531920""",Lake of Sorrows,Erin Hart (18138353),eBook,"A magnificent tale of death and destiny, past and present, in an Ireland rich with tradition, myth, and mystery: “Lake of Sorrows has a heft and ri...","","Fiction, Legends, Myths & Fables, Mystery, Free Press"
16,37768886,"=""9780743296403""",Hellfire Conspiracy,Will Thomas (21298489),Trade Paperback,"In the latest adventure in what is ""fast becoming one of the genre's best historical-mystery series"" (Booklist), roughhewn private enquiry agent Cy...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",37768886,"=""9781416546320""",Hellfire Conspiracy,Will Thomas (21298489),eBook,"In the latest adventure in what is ""fast becoming one of the genre's best historical-mystery series"" (Booklist), roughhewn private enquiry agent Cy...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
17,39609091,"=""9781416532194""",Red Dahlia,Lynda La Plante (31446295),Trade Paperback,"THE INTERNATIONAL BESTSELLER!   ""FOR THOSE WHO LOVE MYSTERIES BUT WISH THAT PATRICIA CORNWELL HAD A DIRTIER MIND,""* the author of Above Suspicion a...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
"",39609091,"=""9781416545156""",Red Dahlia,Lynda La Plante (31446295),eBook,"THE INTERNATIONAL BESTSELLER!  For those who love mysteries but wish that Patricia Cornwell had a dirtier mind"" (Los Angeles Times), the author of ...",Crime/Mystery,"Book Club, Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria Books"
18,35962409,"=""9780743290388""",Journal,"Joyce Atkinson (35962302), Kristine Atkinson (35962300)",Paper Over Board,"In Journal, Kristine Atkinson and Joyce Atkinson conjure the voyeuristic appeal of finding a stranger's diary, then becoming transfixed with the se...",General Fiction,"Fiction, Simon & Schuster"
19,35781646,"=""9780743290180""",Thief Taker,Janet Gleeson (1710066),Trade Paperback,In the cellar there was no sound at all except her own breathing and the soft rustle of her skirts. After her eyes had grown accustomed to the dark...,"","Fiction, Simon & Schuster"
"",35781646,"=""9780743293754""",Thief Taker,Janet Gleeson (1710066),eBook,In the cellar there was no sound at all except her own breathing and the soft rustle of her skirts. After her eyes had grown accustomed to the dark...,"","Fiction, Simon & Schuster"
20,29758923,"=""9780743273350""",Limehouse Text,Will Thomas (21298489),Trade Paperback,"In The Limehouse Text, Barker and Llewelyn discover a pawn ticket among the effects of Barker's late assistant, leading them to London's Chinese di...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
"",29758923,"=""9780743293334""",Limehouse Text,Will Thomas (21298489),eBook,"In The Limehouse Text, Barker and Llewelyn discover a pawn ticket among the effects of Barker's late assistant, leading them to London's Chinese di...","","Fiction, Mystery, Suspense, Thriller, Touchstone"
