Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,2117865435,"=""9781681463759""",Stories from Tagore,Rabindranath Tagore (2117849995),eBook,Collected here are ten wonderful traditional Indian stories as told by Rabindranath Tagore. The language is rich and the narrative compelling. Tago...,"","Fiction, Start Publishing LLC"
12,451423666,"=""9780861717705""",Splendor of an Autumn Moon,Je Tsongkhapa (451423460),eBook,"“Some of the most inspiring verses ever written.”—Geshe Thupten Jinpa, PhD, founder, Institute for Tibetan ClassicsThe Tibetan saint Tsongkhapa (13...","","Non-Fiction, Wisdom Publications"
13,188552666,"=""9781566569965""",Chinese Love Poetry,Jane (ed.) Portal (188552704),Trade Paperback,"CLASSICAL AND MODERN CHINESE LOVE POEMS, ILLUSTRATED WITH BRUSHWORK CALLIGRAPHY AND SCENES FROM RARELY EXHIBITED PAINTINGS The three arts of poetry...","","Non-Fiction, Interlink Publishing Group Inc"
14,450675350,"=""9781476774978""",Maze of Stars and Spring Water,Bing Xin (450675470),eBook,A Maze of Stars &amp; Spring Water is a collection of poems directly inspired by the poetic forms that emerged after the May Fourth Movement. Speci...,Poetry,"Non-Fiction, Simon & Schuster"
15,451423088,"=""9780861718375""",Drinking the Mountain Stream,Jetsun Milarepa (451423092),eBook,"Jetsun Milarepa, Tibet's renowned and beloved saint, is known for his penetrating insights, wry sense of humor, and ability to render any lesson in...","","Non-Fiction, Wisdom Publications"
16,451424191,"=""9780861719075""",Awesome Nightfall,"Saigyo (451424195), William R Lafleur (451424197)",eBook,"Awesome Nightfall: The Life, Times, and Poetry of Saigyo captures the power of Saigyo's poetry and this previously overlooked poet's keen insight i...","","Non-Fiction, Wisdom Publications"
17,451424376,"=""9780861718221""",Daughters of Emptiness,Beata Grant (451424380),eBook,"Women played major roles in the history of Buddhist China, but given the paucity of the remaining records, their voices have all but faded. In Daug...","","Non-Fiction, Wisdom Publications"
18,451423780,"=""9780861712779""",Lotus,Allan Baillie (451423784),Trade Paperback,"In Lotus, Kaz Tanahashi and photographer Alan Baillie provide a super-close-up view of one of world culture's most famous flowers. Baillie's carefu...","","Non-Fiction, Wisdom Publications"
19,189276987,"=""9781566566568""",Indian Love Poetry,A.L. (ed.) Dallapiccola (189277024),Hardcover,"A selection of beautiful Indian love poetry, richly illustrated with vivid paintings from magnificent collections Love is widely celebrated in Indi...","","Non-Fiction, Interlink Publishing Group Inc"
20,451423382,"=""9780861719532""",Clouds Should Know Me By Now,"",eBook,"This unique collection presents the verse, much of it translated for the first time, of fourteen eminent Chinese Buddhist poet monks. Featuring the...","","Non-Fiction, Wisdom Publications"
