Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",183891276,"=""9781982185077""",Goldenrod,Maggie Smith (162798222),eBook,NATIONAL BESTSELLER * NAMED A BEST BOOK OF THE YEAR BY NPR  ??“To read Maggie Smith is to embrace the achingly precious beauty of the present momen...,"","Non-Fiction, Simon & Schuster Audio"
12,184692208,"=""9781524871765""",Small Cures,Della Hicks-Wilson (184692248),Audio Download,"From the British viral poet Della Hicks-Wilson comes an empowering and lyrical collection of short, interconnected poems about the heart, letting g...","","Non-Fiction, Andrews McMeel Publishing"
"",184692208,"=""9781524869960""",Small Cures,Della Hicks-Wilson (184692248),Trade Paperback,"From the British viral poet Della Hicks-Wilson comes an empowering and lyrical collection of short, interconnected poems about the heart, letting g...","","Non-Fiction, Andrews McMeel Publishing"
13,180436096,"=""9781524868338""",Vulnerable AF,Tarriona Ball (180436164),Audio Download,"Available as an Audie Award-nominated audiobook!The debut poetry collection from Grammy-nominated recording artist and slam poet Tarriona ""Tank"" Ba...","","Non-Fiction, Andrews McMeel Publishing"
"",180436096,"=""9781524865757""",Vulnerable AF,Tarriona Ball (180436164),Trade Paperback,"Available as an Audie Award-nominated audiobook!The debut poetry collection from Grammy-nominated recording artist and slam poet Tarriona ""Tank"" Ba...","","Non-Fiction, Andrews McMeel Publishing"
14,186479915,"=""9781524871116""",Soft Thorns: The Audiobook Collection,Bridgett Devoue (150681111),Audio Download,"A spoken word poetry collection for dreamers who crave to explore the unknown, through one young woman’s exploration of her darkest times and her p...","","Non-Fiction, Andrews McMeel Publishing"
15,180436165,"=""9781524869755""",Soft Thorns Vol. II,Bridgett Devoue (150681111),Audio Download,"Bridgett Devoue takes you on a journey into the transformative world of love, lust, heartbreak, and abuse, and discovers the steps to finding lesso...","","Non-Fiction, Andrews McMeel Publishing"
"",180436165,"=""9781524866952""",Soft Thorns Vol. II,Bridgett Devoue (150681111),Trade Paperback,"Bridgett Devoue takes you on a journey into the transformative world of love, lust, heartbreak, and abuse, and discovers the steps to finding lesso...","","Non-Fiction, Andrews McMeel Publishing"
16,185205108,"=""9781524867973""",Gravity Inside Us,Chloë Frayne (185205145),Audio Download,"From rising Australian poet Chloë Frayne comes her newest poetry collection, The Gravity Inside Us.Gathering inspiration from a life of travel, hop...","","Non-Fiction, Andrews McMeel Publishing"
17,177714274,"=""9781524867324""",Maps for the Modern World,Valerie June Hockett (180195454),Audio Download,"A poetic call for mindfulness, creativity, and analog real-world connection in an increasingly disconnected world from singer-songwriter Valerie Ju...","","Non-Fiction, Andrews McMeel Publishing"
"",177714274,"=""9781524855116""",Maps for the Modern World,Valerie June Hockett (180195454),Trade Paperback,"A poetic call for mindfulness, creativity, and analog real-world connection in an increasingly disconnected world from singer-songwriter Valerie Ju...","","Non-Fiction, Andrews McMeel Publishing"
18,178898520,"=""9781524867980""",Old Monarch,Courtney Marie Andrews (178898561),Audio Download,"Some people are like monarch butterflies—solitary by nature, on a passionate search for somewhere. Critically acclaimed songwriter Courtney Marie A...","","Non-Fiction, Andrews McMeel Publishing"
"",178898520,"=""9781524865627""",Old Monarch,Courtney Marie Andrews (178898561),Trade Paperback,"Some people are like monarch butterflies—solitary by nature, on a passionate search for somewhere. Critically acclaimed songwriter Courtney Marie A...","","Non-Fiction, Andrews McMeel Publishing"
19,177713699,"=""9781524877101""",shine your icy crown,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Audio Download,"“make them rue the day they underestimated you.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some kind of magic” p...","","Non-Fiction, Andrews McMeel Publishing"
"",177713699,"=""9781524851941""",shine your icy crown,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,"“make them rue the day they underestimated you.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some kind of magic” p...","","Non-Fiction, Andrews McMeel Publishing"
20,172001116,"=""9781797112916""",Dandelion,Gabbie Hanna (2142012598),Audio Download,New York Times bestselling author Gabbie Hanna delivers everything from curious musings to gut-wrenching confessionals in her long-awaited sophomor...,"","Non-Fiction, Simon & Schuster Audio"
"",172001116,"=""9781982153380""",Dandelion,Gabbie Hanna (2142012598),Trade Paperback,New York Times bestselling author Gabbie Hanna delivers everything from curious musings to gut-wrenching confessionals in her long-awaited sophomor...,"","Non-Fiction, Simon & Schuster Audio"
"",172001116,"=""9781982153397""",Dandelion,Gabbie Hanna (2142012598),eBook,New York Times bestselling author Gabbie Hanna delivers everything from curious musings to gut-wrenching confessionals in her long-awaited sophomor...,"","Non-Fiction, Simon & Schuster Audio"
