Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",193695044,"=""9781524877279""",Velvet Dragonflies,Billy Chapata (154910023),Audio Download,Embark on a gentle journey back to self with this wistful and inspiring collection of poetry from beloved poet and writer Billy Chapata.Cushioned w...,"","Non-Fiction, Andrews McMeel Publishing"
7,202331325,"=""9781524878245""",Billy Chapata's Accents of Growth,Billy Chapata (154910023),Audio Download,"Acclaimed author Billy Chapata presents this exclusive audio collection of his three books of poetry and prose: Chameleon Aura, Flowers on the Moon...","","Non-Fiction, Andrews McMeel Publishing"
8,199870134,"=""9781524877262""",Poetry for Thinkers and Feelers,Melody Godfred (186832428),Audio Download,From Self Love Philosopher Melody Godfred comes an audio experience embodying her collected poetry works – highly acclaimed Self Love Poetry: for T...,"","Non-Fiction, Andrews McMeel Publishing"
9,195154139,"=""9781668010167""",Changing with the Tides,Shelby Leigh (195154046),Trade Paperback,TikTok poet Shelby Leigh presents a moving and inspirational collection of poetry about growing up and embracing all the beauty life has to offer. ...,"","Non-Fiction, Gallery Books"
"",195154139,"=""9781668010174""",Changing with the Tides,Shelby Leigh (195154046),eBook,TikTok poet Shelby Leigh presents a moving and inspirational collection of poetry about growing up and embracing all the beauty life has to offer. ...,"","Non-Fiction, Gallery Books"
"",195154139,"=""9781797149370""",Changing with the Tides,Shelby Leigh (195154046),Audio Download,TikTok poet Shelby Leigh presents a moving and inspirational collection of poetry about growing up and embracing all the beauty life has to offer. ...,"","Non-Fiction, Gallery Books"
10,191254373,"=""9781524873875""",Fortunate,Kim Rashidi (191254410),Trade Paperback,"Based on the rider-waite-smith tarot cards, this book dives into the world of tarot through delicate and illuminating poetry that stirs the soul.In...","","Non-Fiction, Andrews McMeel Publishing"
11,187376679,"=""9781524851958""",unlock your storybook heart,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Trade Paperback,"“life is not something that can be experienced on a deadline.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some ki...","","Non-Fiction, Andrews McMeel Publishing"
"",187376679,"=""9781524875084""",unlock your storybook heart,"Amanda Lovelace (2124128263), ladybookmad (2141952847)",Audio Download,"“life is not something that can be experienced on a deadline.”amanda lovelace, the bestselling &amp; award-winning author of the “women are some ki...","","Non-Fiction, Andrews McMeel Publishing"
12,187376718,"=""9781524871031""",Serenity,F.S. Yousaf (187376756),Trade Paperback,"Soft spoken yet powerful, Serenity perfectly captures the constant battle of fear and courage that lives within us.The seeds of Serenity were plant...","","Non-Fiction, Andrews McMeel Publishing"
13,180435902,"=""9781524867508""",Moonflower Monologues,Tess Guinery (177714273),Trade Paperback,"Just as the moonflower dares to stand and blossom, growing bright and free in the shadows of the night, may these gentle pages inspire you to bloom...","","Non-Fiction, Andrews McMeel Publishing"
14,180435865,"=""9781524867355""",Book of Healing,Najwa Zebian (100890678),Hardcover,"From bestselling author, speaker, and educator Najwa Zebian comes a collectible treasury of her most beloved poetry and prose. Selected by the auth...","","Non-Fiction, Andrews McMeel Publishing"
15,184162338,"=""9781524867232""",Flower Crowns and Fearsome Things,Amanda Lovelace (2124128263),Trade Paperback,"in her new standalone poetry collection, flower crowns &amp; fearsome things, bestselling &amp; award-winning poetess amanda lovelace explores the ...","","Non-Fiction, Andrews McMeel Publishing"
"",184162338,"=""9781524874780""",Flower Crowns and Fearsome Things,Amanda Lovelace (2124128263),Audio Download,"in her new standalone poetry collection, flower crowns &amp; fearsome things, bestselling &amp; award-winning poetess amanda lovelace explores the ...","","Non-Fiction, Andrews McMeel Publishing"
16,184162298,"=""9781524867218""",Every Good Boy Does Fine,Calvin Arsenia (184162337),Trade Paperback,"“Glowing with warmth, vulnerability, and a heavy heart, Arsenia’s intimate reflections depict the past and present wrestling within the individual ...","","Non-Fiction, Andrews McMeel Publishing"
"",184162298,"=""9781524868000""",Every Good Boy Does Fine,Calvin Arsenia (184162337),Audio Download,"“Glowing with warmth, vulnerability, and a heavy heart, Arsenia’s intimate reflections depict the past and present wrestling within the individual ...","","Non-Fiction, Andrews McMeel Publishing"
17,184162058,"=""9781524868123""",Explorations of a Cosmic Soul,Allie Michelle (164275792),Trade Paperback,A revised and expanded edition of the bestselling Explorations of a Cosmic Soul. Align your soul and spirit with this beautiful collection of poetr...,"","Non-Fiction, Andrews McMeel Publishing"
18,190831934,"=""9781649741707""",Poems,Rainer Maria Rilke (190831972),eBook,Rainer Maria Rilke is perhaps the most import German poet. His powerful and lyrical poetry has captured generations of readers. Both mystical and c...,"","Non-Fiction, Start Publishing LLC"
"",190831934,"=""9781609772345""",Poems,Rainer Maria Rilke (190831972),eBook,"This compilation includes the poems of Bohemian-Austrian novelist and poet, Rainer Maria Rilke. Included in this collection is: ""First Poems"", ""The...","","Non-Fiction, Start Publishing LLC"
19,177713778,"=""9781524860486""",Clarity & Connection,yung pueblo (204844878),Trade Paperback,"NEW YORK TIMES BESTSELLER From the celebrated author of Inward comes the second in series, a collection of poetry and short prose focused on unders...","","Non-Fiction, Andrews McMeel Publishing"
20,177714235,"=""9781524864729""",Apricot Memoirs,Tess Guinery (177714273),Trade Paperback,"This romantic fusion of art—poetry, prose, and unbridled creativity—was birthed from one soul’s season of adventure and unraveling, inviting us to ...","","Non-Fiction, Andrews McMeel Publishing"
