Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167254216,"=""9781797106946""",Your Second Act,Patricia Heaton (167254176),Compact Disk,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
"",167254216,"=""9781797106953""",Your Second Act,Patricia Heaton (167254176),Audio Download,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
"",167254216,"=""9781982141622""",Your Second Act,Patricia Heaton (167254176),eBook,An entertaining book “filled with inspirational anecdotes” (People) about second acts in life and reinventing yourself from beloved television actr...,"","Non fiction, Simon & Schuster"
9,163580195,"=""9781982133016""",Five Minutes of Grace,Tama Fortner (163580062),Paper Over Board,A gorgeously wrought year-long daily devotional for anyone who wishes to carve out a few minutes a day to reflect on the grace of God.It is by grac...,"","Non fiction, Howard Books"
"",163580195,"=""9781982133023""",Five Minutes of Grace,Tama Fortner (163580062),eBook,A gorgeously wrought year-long daily devotional for anyone who wishes to carve out a few minutes a day to reflect on the grace of God.It is by grac...,"","Non fiction, Howard Books"
10,172399440,"=""9780757323645""",Provisions for Abundance,Ryan Mack (172399477),Trade Paperback,"Provisions for Abundance is a Christian’s financial guide to abundant living, complete with daily Scripture readings to combine budgeting and finan...","","Non fiction, Health Communications Inc"
"",172399440,"=""9780757323652""",Provisions for Abundance,Ryan Mack (172399477),eBook,"Provisions for Abundance is a Christian’s one year financial guide to abundant living, complete with daily scripture readings to combine budgeting ...","","Non fiction, Health Communications Inc"
11,144848466,"=""9781982101381""",Remarkable,Brady Boyd (144848270),Trade Paperback,Senior pastor Brady Boyd draws parallels between the early church at Corinth and today’s culture to illustrate how Christians can stay true to thei...,"","Non fiction, Howard Books"
"",144848466,"=""9781982101398""",Remarkable,Brady Boyd (144848270),eBook,Senior pastor Brady Boyd draws parallels between the early church at Corinth and today’s culture to illustrate how Christians can stay true to thei...,"","Non fiction, Howard Books"
12,100737691,"=""9781982107574""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",Trade Paperback,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non fiction, Howard Books"
"",100737691,"=""9781501189869""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",eBook,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non fiction, Howard Books"
"",100737691,"=""9781508268444""",Seven Sundays,"Alec Penix (100737616), Myatt Murphy (2127229256)",Audio Download,"A Biblically grounded, six-week plan to lead you on the path toward losing weight and getting healthier by focusing on the connections between spir...","","Non fiction, Howard Books"
13,2120338383,"=""9781501165689""",Believe Bigger,Marshawn Evans Daniels (2120338361),Trade Paperback,“Your most inspiring girlfriend in book form” —Booklist Reinvention strategist Marshawn Evans Daniels delivers a practical and inspirational guide ...,"","Christian Interest, Concepts, Inspirational, Non fiction, Corporations, Women's Interest, Howard Books"
"",2120338383,"=""9781501165696""",Believe Bigger,Marshawn Evans Daniels (2120338361),eBook,“Your most inspiring girlfriend in book form” —Booklist Reinvention strategist Marshawn Evans Daniels delivers a practical and inspirational guide ...,"","Christian Interest, Concepts, Inspirational, Non fiction, Corporations, Women's Interest, Howard Books"
14,2141043180,"=""9781501177156""",God Groove,David Ritz (15931669),Hardcover,"As a ghostwriter, biographer, and lyricist, David Ritz has worked with some of the biggest names in music, such as Aretha Franklin, Ray Charles, an...","","Christian Interest, Non fiction, Celebrity, Civil Rights, Religious, Howard Books"
"",2141043180,"=""9781501177170""",God Groove,David Ritz (15931669),eBook,"As a ghostwriter, biographer, and lyricist, David Ritz has worked with some of the biggest names in music, such as Aretha Franklin, Ray Charles, an...","","Christian Interest, Non fiction, Celebrity, Civil Rights, Religious, Howard Books"
15,157503534,"=""9781982122836""",Finding the Lost Art of Empathy,Tracy Wilde-Pace (2115159931),Trade Paperback,Pastor Tracy Wilde reflects on the absence of empathy in today’s world and shares how Christians can renew their compassion to help unify not only ...,Religion/Philosophy,"Christian Interest, Social Situations, Inspirational, Non fiction, Girl's Interest, Religious, Women's Interest, Howard Books"
"",157503534,"=""9781501156304""",Finding the Lost Art of Empathy,Tracy Wilde-Pace (2115159931),eBook,Pastor Tracy Wilde reflects on the absence of empathy in today’s world and shares how Christians can renew their compassion to help unify not only ...,Religion/Philosophy,"Christian Interest, Social Situations, Inspirational, Non fiction, Girl's Interest, Religious, Women's Interest, Howard Books"
"",157503534,"=""9781508238829""",Finding the Lost Art of Empathy,Tracy Wilde-Pace (2115159931),Audio Download,Pastor Tracy Wilde reflects on the absence of empathy in today’s world and shares how Christians can renew their compassion to help unify not only ...,Religion/Philosophy,"Christian Interest, Social Situations, Inspirational, Non fiction, Girl's Interest, Religious, Women's Interest, Howard Books"
16,2105587614,"=""9781501151903""",Whole Life,David Stine (2096872364),Hardcover,"Inspired by 1 Thessalonians 5:23, this new book from Pastor David Stine focuses on the three parts of your being—the spirit, the soul, and the body...","","Christian Interest, Concepts, Non fiction, Religious, Howard Books"
"",2105587614,"=""9781501151910""",Whole Life,David Stine (2096872364),eBook,"Inspired by 1 Thessalonians 5:23, this new book from Pastor David Stine focuses on the three parts of your being—the spirit, the soul, and the body...","","Christian Interest, Concepts, Non fiction, Religious, Howard Books"
17,146851962,"=""9781982105358""",Five Minutes of Peace,Freeman-Smith LLC (44094587),eBook,"This year-long daily devotional—designed to strengthen your faith with Bible verses, brief messages, and thoughtful quotes—encourages you to carve ...","","Non fiction, Howard Books"
18,100921466,"=""9781501177026""",Own The Moment,Carl Lentz (2141023487),Trade Paperback,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non fiction, Simon & Schuster"
"",100921466,"=""9781501177002""",Own The Moment,Carl Lentz (2141023487),Hardcover,"When you think of a Christian pastor, you probably don’t envision a tattooed thirty-something who wears a motorcycle jacket, listens to hip-hop mus...","","Non fiction, Simon & Schuster"
"",100921466,"=""9781501177019""",Own The Moment,Carl Lentz (2141023487),eBook,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non fiction, Simon & Schuster"
"",100921466,"=""9781508243199""",Own The Moment,Carl Lentz (2141023487),Audio Download,"This engaging and inspirational book by Carl Lentz, the rock star pastor of Hillsong NYC, shows us the way toward a more connected, spiritually-gro...","","Non fiction, Simon & Schuster"
19,471678263,"=""9781476791685""",Missing Piece,Rob Hill Sr. (471678372),Hardcover,"For anyone who has suffered pain, disappointment, or a broken heart, entrepreneur and motivational speaker Rob Hill, Sr. shares the transformationa...","","African-American, Inspirational, Non fiction, Atria Books"
"",471678263,"=""9781476791692""",Missing Piece,Rob Hill Sr. (471678372),eBook,"For anyone who has suffered pain, disappointment, or a broken heart, entrepreneur and motivational speaker Rob Hill, Sr. shares the transformationa...","","African-American, Inspirational, Non fiction, Atria Books"
20,38045301,"=""9781501175619""",Become A Better You,Joel Osteen (38045211),Trade Paperback,"Updated for its tenth anniversary, this #1 New York Times bestseller is an inspiring and motivating guide to help you uncover your God-given streng...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",38045301,"=""9780743569422""",Become a Better You,Joel Osteen (38045211),Compact Disk,"Updated for its tenth anniversary, this #1 New York Times bestseller is an inspiring and motivating guide to help you uncover your God-given streng...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",38045301,"=""9780743569439""",Become a Better You,Joel Osteen (38045211),Audio Download,"Updated for its tenth anniversary, this #1 New York Times bestseller is an inspiring and motivating guide to help you uncover your God-given streng...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
"",38045301,"=""9781416571551""",Become a Better You,Joel Osteen (38045211),eBook,"Is this as good as it gets? Or can you enjoy more of what life has to offer?   Not only can you live happily every day, bestselling author Joel Ost...",Self Help/Personal Development,"Christian Interest, Inspirational, Non fiction, Religious, Howard Books"
