Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",148572571,"=""9781508267706""",I Can't Date Jesus,Michael Arceneaux (2141527694),Audio Download,"NEW YORK TIMES BESTSELLER  Featured as One of Summer’s most anticipated reads by the Los Angeles Times, Vogue, Vulture, Entertainment Weekly, ELLE,...","","Non fiction, Atria Books"
10,141003372,"=""9781501135729""",Seasons of My Mother,Marcia Gay Harden (567671675),eBook,"In this lyrical and deeply moving memoir, one of America’s most revered actresses weaves stories of her adventures and travels with her mother, whi...","","Pop Culture, Non fiction, Mother & Daughter, Women's Interest, Atria Books"
"",141003372,"=""9781501135705""",Seasons of My Mother,Marcia Gay Harden (567671675),Hardcover,"In this lyrical and deeply moving memoir, one of America’s most revered actresses weaves stories of her adventures and travels with her mother, whi...","","Pop Culture, Non fiction, Mother & Daughter, Women's Interest, Atria Books"
"",141003372,"=""9781508257141""",Seasons of My Mother,Marcia Gay Harden (567671675),Audio Download,"In this lyrical and deeply moving memoir, one of America’s most revered actresses weaves stories of her adventures and travels with her mother, whi...","","Pop Culture, Non fiction, Mother & Daughter, Women's Interest, Atria Books"
11,2119923724,"=""9781501164101""",Una reina como tú,Francisca Lachapel (2119923619),eBook,"Disponible en español solamente.Francisca Lachapel tenía un sueño hermoso y formidable, pero también muchísimo viento en contra. Se había mudado so...","","Non fiction, Atria Books"
"",2119923724,"=""9781501164095""",Una reina como tú,Francisca Lachapel (2119923619),Trade Paperback,"Disponible en español solamente.Francisca Lachapel tenía un sueño hermoso y formidable, pero también muchísimo viento en contra. Se había mudado so...","","Non fiction, Atria Books"
12,425940422,"=""9781476754963""",Song and the Silence,Yvette Johnson (425940543),eBook,"In this “beautiful, evocative” (Booklist, starred review) memoir, Yvette Johnson travels to the Mississippi Delta to uncover the moving, true story...","","African-American, Black History Month, Literary, Inspirational, Non fiction, Civil Rights, Atria Books"
"",425940422,"=""9781476754956""",Song and the Silence,Yvette Johnson (425940543),Trade Paperback,"In this “beautiful, evocative” (Booklist, starred review) memoir, Yvette Johnson travels to the Mississippi Delta to uncover the moving, true story...","","African-American, Black History Month, Literary, Inspirational, Non fiction, Civil Rights, Atria Books"
13,414691001,"=""9781476751979""",Welcome to My Breakdown,Benilde Little (9450),eBook,"In her “eminently readable memoir about turning darkness back into light” (People), the nationally bestselling author of Good Hair candidly shares ...","","African-American, Women’s Fiction, Parenting, Inspirational, Non fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
"",414691001,"=""9781476751962""",Welcome to My Breakdown,Benilde Little (9450),Trade Paperback,"In her “eminently readable memoir about turning darkness back into light” (People), the nationally bestselling author of Good Hair candidly shares ...","","African-American, Women’s Fiction, Parenting, Inspirational, Non fiction, Contemporary Fiction, Mental Illness, Mother & Daughter, Women's Interest, Atria Books"
14,37944421,"=""9781439187425""",If Your Back's Not Bent,Dorothy F. Cotton (37944470),eBook,"An unsung hero of Dr. Martin Luther King, Jr.’s inner circle reveals the true story behind the Citizenship Education Program—a little-known trainin...","","African-American, Inspirational, Non fiction, Atria Books"
"",37944421,"=""9780743296847""",If Your Back's Not Bent,Dorothy F. Cotton (37944470),Trade Paperback,"An unsung hero of Dr. Martin Luther King, Jr.’s inner circle reveals the true story behind the Citizenship Education Program—a little-known trainin...","","African-American, Inspirational, Non fiction, Atria Books"
15,438857897,"=""9781476764160""",Glow,Rick James (28219813),eBook,"Best known for his 1980s hit songs “Super Freak,” “Give it to Me Baby,” and “Mary Jane,” the late singer and funk music pioneer Rick James collabor...",Biography/Autobiography,"African-American, Pop Culture, Non fiction, Entertainment, Atria Books"
"",438857897,"=""9781476764153""",Glow,Rick James (28219813),Trade Paperback,"Best known for his 1980s hit songs “Super Freak,” “Give it to Me Baby,” and “Mary Jane,” the late singer and funk music pioneer Rick James collabor...",Biography/Autobiography,"African-American, Pop Culture, Non fiction, Entertainment, Atria Books"
16,64596132,"=""9781439163931""",Century and Some Change,Ann Nixon Cooper (64596319),eBook,"President-elect Barack Obama reflected on the life of Ann Nixon Cooper on Tuesday, November 4, 2008, singling her out of millions of voters, he sai...","Biography: general, Biography/Autobiography","Non fiction, Atria Books"
"",64596132,"=""9781476786353""",Century and Some Change,Ann Nixon Cooper (64596319),Trade Paperback,"On Tuesday November 4, 2008, President-elect Barack Obama reflected on the life of Anne Nixon Cooper: “she’s seen throughout her century in America...","Biography: general, Biography/Autobiography","Non fiction, Atria Books"
17,38554991,"=""9781416565956""","""Strong Medicine"" Speaks",Amy Hill Hearth (38555007),eBook,"From the bestselling author of Having Our Say: The Delany Sisters' First 100 Years comes the inspiring true story of Marion ""Strong Medicine"" Gould...","","Literary, Women’s Fiction, Non fiction, Atria Books"
"",38554991,"=""9781476786339""","""Strong Medicine"" Speaks",Amy Hill Hearth (38555007),Trade Paperback,"From the bestselling author of Having Our Say: The Delany Sisters' First 100 Years comes the inspiring true story of Marion ""Strong Medicine"" Gould...","","Literary, Women’s Fiction, Non fiction, Atria Books"
18,81217489,"=""9781451635881""",Bird of Paradise,Raquel Cepeda (81217595),eBook,"In 2009, Raquel Cepeda embarked on an exploration of her genealogy using ancestral DNA testing to uncover the truth about her family and the tapest...","","African-American, Hispanic, Non fiction, Atria Books"
"",81217489,"=""9781451635874""",Bird of Paradise,Raquel Cepeda (81217595),Trade Paperback,"In 2009, Raquel Cepeda embarked on an exploration of her genealogy using ancestral DNA testing to uncover the truth about her family and the tapest...","","African-American, Hispanic, Non fiction, Atria Books"
19,66287036,"=""9781439169834""",Guest of Honor,Deborah Davis (66287097),eBook,"In this revealing social history, one remarkable White House dinner becomes a lens through which to examine race, politics, and the lives and legac...","History, History","African-American, Black History Month, Non fiction, Atria Books"
"",66287036,"=""9781439169827""",Guest of Honor,Deborah Davis (66287097),Trade Paperback,"In this revealing social history, one remarkable White House dinner shines a powerful light on race, politics, and the lives and legacies of Theodo...","History, History","African-American, Black History Month, Non fiction, Atria Books"
20,79086674,"=""9781451625905""",One Day It'll All Make Sense,Common (79087198),eBook,"From the hip hop icon, Hollywood star, and “a true artist and writer of deep talent” (James McBride, author of The Color of Water)—a candid, New Yo...","",Atria Books
"",79086674,"=""9781451625882""",One Day It'll All Make Sense,Common (79087198),Trade Paperback,"From the hip hop icon, Hollywood star, and “a true artist and writer of deep talent” (James McBride, author of The Color of Water)—a candid, New Yo...","",Atria Books
