Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,16323175,"=""9781439123393""",Star Trek: New Frontier: Treason,Peter David (484122),eBook,"Tensions are at a fever pitch following the murder of Prime Minister Si Cwan, and the sudden power vacuum will have ramifications for Captain Macke...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",16323175,"=""9780743429610""",Star Trek: New Frontier: Treason,Peter David (484122),Trade Paperback,"It is a time of political upheaval and uncertainty in the New Thallonian Protectorate. Following the brutal assassination of her husband, Si Cwan, ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
13,44760656,"=""9781416551713""",Star Trek: Destiny #1: Gods of Night,David Mack (1934811),Mass Market Paperback,"The first novel in an epic crossover trilogy uniting characters from every corner of the Star Trek universe, revealing the shocking origin and fina...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",44760656,"=""9781439117897""",Star Trek: Destiny #1: Gods of Night,David Mack (1934811),eBook,"The first novel in an epic crossover trilogy uniting characters from every corner of the Star Trek universe, revealing the shocking origin and fina...",Star Trek,"Fiction, Pocket Books/Star Trek"
14,16323097,"=""9781416516453""",Star Trek: New Frontier: Missing in Action,Peter David (484122),eBook,"In this New Frontier novel, the crew of the U.S.S. Excalibur find themselves thrust into another universe—and must find a way home by any means.  F...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",16323097,"=""9781416598381""",Star Trek: New Frontier: Missing in Action,Peter David (484122),Trade Paperback,"In this New Frontier novel, the crew of the U.S.S. Excalibur find themselves thrust into another universe—and must find a way home by any means.  F...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
15,44564748,"=""9781416550273""",Enterprises of Great Pitch and Moment,Keith R. A. DeCandido (1563513),eBook,"A new Federation President has been elected, and his first order of business is to attempt to restore the alliance with the Klingon Empire. To that...","","Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
16,44564574,"=""9781416550266""",Weary Life,Robert Greenberger (1939278),eBook,"A new six-part epic covering the first year of service of the U.S.S. Enterprise-E, leading up to the events of the hit movie Star Trek: First Conta...","","Fiction, Pocket Books/Star Trek"
17,45113407,"=""9781416556473""",Star Trek: The Next Generation: Klingon Empire: A Burning House,Keith R. A. DeCandido (1563513),Mass Market Paperback,"They have been the Federation's staunchest allies, and its fiercest adversaries. Cunning, ruthless, driven by an instinct for violence and defined ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
"",45113407,"=""9781416558842""",Star Trek: The Next Generation: Klingon Empire: A Burning House,Keith R. A. DeCandido (1563513),eBook,"They have been the Federation's staunchest allies, and its fiercest adversaries. Cunning, ruthless, driven by an instinct for violence and defined ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Pocket Books/Star Trek"
18,44564542,"=""9781416550242""",That Sleep of Death,Terri Osborne (23154732),eBook,"A new six-part epic covering the first year of service of the U.S.S. Enterprise-E, leading up to the events of the hit movie Star Trek: First Conta...","","Fiction, Pocket Books/Star Trek"
19,44564476,"=""9781416550228""",Insolence of Office,William Leisner (35343993),eBook,"A new six-part epic covering the first year of service of the U.S.S. Enterprise-E, leading up to the events of the hit movie Star Trek: First Conta...","","Fiction, Pocket Books/Star Trek"
20,44560392,"=""9781416550136""",Oppressor's Wrong,Phaedra M. Weldon (34954711),eBook,"The Enterprise is assigned to ferry demolition experts from Deep Space 9 to Starbase 375, but just as they arrive. Admiral Leyton declares martial ...","","Fiction, Pocket Books/Star Trek"
