Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,407683432,"=""9781476710679""",Margarita Wednesdays,Deborah Rodriguez (407683629),Trade Paperback,"In answer to the question of what happened following her New York Times bestseller Kabul Beauty School, Deborah Rodriquez is back with a new memoir...","","Non fiction, Gallery Books"
"",407683432,"=""9781476710693""",Margarita Wednesdays,Deborah Rodriguez (407683629),eBook,"In answer to the question of what happened following her New York Times bestseller Kabul Beauty School, Deborah Rodriquez is back with a new memoir...","","Non fiction, Gallery Books"
11,457110953,"=""9781476780016""",Walking on Trampolines,Frances Whiting (457111389),Trade Paperback,"Praised as “a tender exploration of friendship, families, and first love” (Liane Moriarty, New York Times bestselling author of The Husband’s Secre...","","Fiction, Women’s Fiction, 1st Experiences, Contemporary Fiction, Gallery Books"
"",457110953,"=""9781476780023""",Walking on Trampolines,Frances Whiting (457111389),eBook,"Praised as “a tender exploration of friendship, families, and first love” (Liane Moriarty, New York Times bestselling author of The Husband’s Secre...","","Fiction, Women’s Fiction, 1st Experiences, Contemporary Fiction, Gallery Books"
12,425736754,"=""9781476754239""",Unexpected Waltz,Kim Wright (425737035),Trade Paperback,“Charming...The Unexpected Waltz chronicles one woman’s second chance at happiness and an opportunity to find her authentic self. The writing is pi...,"","Book Club, Fiction, Women’s Fiction, Contemporary Fiction, Dance, Women's Interest, Gallery Books"
"",425736754,"=""9781476754246""",Unexpected Waltz,Kim Wright (425737035),eBook,“Charming...The Unexpected Waltz chronicles one woman’s second chance at happiness and an opportunity to find her authentic self. The writing is pi...,"","Book Club, Fiction, Women’s Fiction, Contemporary Fiction, Dance, Women's Interest, Gallery Books"
13,42328246,"=""9781476778761""",Big Hugs for Friends,"Leann Weiss (38999816), G.A. Myers (38977364)",Trade Paperback,"A hug is always a blessing, especially when it comes from a friend. You treasure your friendships because you know how valuable they are. Friends c...","","Christian Interest, Gift Books, Inspirational, Non fiction, Howard Books"
14,71321558,"=""9781439190609""",She Matters,Susanna Sonnenberg (36139084),Trade Paperback,"From the bestselling “immensely gifted” (Michiko Kakutani, The New York Times) author of Her Last Death comes a fearless, compulsively readable, in...","","Non fiction, Scribner"
"",71321558,"=""9781439190616""",She Matters,Susanna Sonnenberg (36139084),eBook,"The New York Times called Susanna Sonnenberg “immensely gifted,” and Vogue, “scrupulously unsentimental.” Entertainment Weekly described Sonnenberg...","","Non fiction, Scribner"
"",71321558,"=""9781442358942""",She Matters,Susanna Sonnenberg (36139084),Audio Download,"From the bestselling “immensely gifted” (Michiko Kakutani, The New York Times) author of Her Last Death comes a fearless, compulsively readable, in...","","Non fiction, Scribner"
15,22979234,"=""9781449414061""",Friends to the End,Bradley Trevor Greive (453154773),Trade Paperback,"This is the first paperback edition of the classic gift book.""In Friends to the End, I have tried to address some of the profound and amusing aspec...","",Andrews McMeel Publishing
"",22979234,"=""9781449403171""",Friends to the End,Bradley Trevor Greive (453154773),Hardcover,"From international best-selling author Bradley Trevor Greive, a revised edition of the classic gift book celebrating friendship that has sold over ...","",Andrews McMeel Publishing
16,1535198,"=""9780743200745""",Comrades,Stephen E. Ambrose (1063454),Trade Paperback,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non fiction, Simon & Schuster"
"",1535198,"=""9780684873916""",Comrades,Stephen E. Ambrose (1063454),eBook,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non fiction, Simon & Schuster"
"",1535198,"=""9780743545259""",Comrades,Stephen E. Ambrose (1063454),Audio Download,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non fiction, Simon & Schuster"
"",1535198,"=""9781442342880""",Comrades,Stephen E. Ambrose (1063454),Audio Download,"From the author of Undaunted Courage and D-Day comes this celebration of male friendship, taken both from the pages of history and from Ambrose’s o...","History, History","Non fiction, Simon & Schuster"
17,162989966,"=""9781558744646""",It's A Guy Thing,David Deida (162989998),Trade Paperback,"Based on questions from women who have attended author David Deida's highly acclaimed relationships seminars, this must-have book puts male behavio...","","Non fiction, Health Communications Inc"
"",162989966,"=""9780757393396""",It's A Guy Thing,David Deida (162989998),eBook,"Based on questions from women who have attended author David Deida's highly acclaimed relationships seminars, this must-have book puts male behavio...","","Non fiction, Health Communications Inc"
18,6883,"=""9780684802497""",Playing Together,Wendy Smolen (3819),Trade Paperback,"Smolen makes getting siblings, cousins, or neighborhood children of different ages together an easy task, providing a collection of outdoor and ind...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
"",6883,"=""9781439145388""",Playing Together,Wendy Smolen (3819),eBook,"Ideal for vacation time, trips, family get-togethers, and days when your kids just can’t find anything to do, Playing Together is a treasure trove ...","Family & relationships, Parenting/Family","Non fiction, Touchstone"
19,150332,"=""9780020223429""",You Know Me Al,Ring Lardner (1451285),Trade Paperback,This classic piece of baseball fiction takes readers on the witty and exciting journey of big leagues as they join player Jack Keefe on his journey...,"","Fiction, Touchstone"
