Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,172158593,"=""9781605987781""",Gironimo!,Tim Moore (172158627),Hardcover,"Twelve years after Tim Moore toiled round the route of the Tour de France, he senses his achievement being undermined by the truth about 'Horrid La...","","Non fiction, Pegasus Books"
"",172158593,"=""9781605987798""",Gironimo!,Tim Moore (172158627),eBook,"Twelve years after Tim Moore toiled round the route of the Tour de France, he senses his achievement being undermined by the truth about 'Horrid La...","","Non fiction, Pegasus Books"
8,162733,"=""9781476790763""",He Was a Midwestern Boy on His Own,Bob Greene (16352166),Trade Paperback,"American exercise physiologist, certified personal trainer, and writer Bob Greene takes a walk down Main Street, USA in this new collection of essa...","","Non fiction, Scribner"
9,213692787,"=""9781937715243""",Pro Cycling on $10 a Day,Phil Gaimon (213692826),Trade Paperback,"In his book Pro Cycling on $10 a Day, Phil Gaimon brings the full powers of his wit to tell his story. Plump, grumpy, slumped on the couch, and goi...","","Non fiction, VeloPress"
"",213692787,"=""9781937716554""",Pro Cycling on $10 a Day,Phil Gaimon (213692826),eBook,"In his book Pro Cycling on $10 a Day, Phil Gaimon brings the full powers of his wit to tell his story. Plump, grumpy, slumped on the couch, and goi...","","Non fiction, VeloPress"
10,66323570,"=""9781451692556""",Golf,Henry Beard (1271644),Trade Paperback,"• An ingenious mix of facts and flights of fancy: The history of golf begins in 732 AD, when a relic of St. Andrew—patron saint of Scotland and of ...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
"",66323570,"=""9781439102800""",Golf,Henry Beard (1271644),eBook,"As a serious player, a high handicapper, or simply a baffled onlooker to the awesome nonsense that is golf, have you ever wondered why, say, the go...",Sports & outdoor recreation,"Non fiction, Simon & Schuster"
11,213692031,"=""9781934030172""",Roadie,Jamie Smith (213692072),Trade Paperback,"&amp;★&amp;★&amp;★&amp;★&amp;★ ""As an avid cyclist and amateur bike racer I feel like I can relate to every word in this book. It was so good that ...","","Non fiction, VeloPress"
12,50039005,"=""9780740771026""",Nuts for Racing,Mike Smith (50039010),Trade Paperback,"""Mike Smith has a deft touch, which is to say that he pokes good-natured fun at NASCAR, while at the same time . . . loving the sport he lampoons.""...","",Andrews McMeel Publishing
13,36672030,"=""9780740757044""",Spoiled Sports,Garret L. Kolb (2117976282),Trade Paperback,"Being included in this ""hall of shame"" is a dubious honor, but countless fans of professional football, basketball, and baseball are sure to make t...","","Non fiction, Andrews McMeel Publishing"
14,34910192,"=""9780740754876""",You Don't Say!,Hartley Miller (468103444),Trade Paperback,If John Bartlett (Familiar Quotations) was reborn as a sportscaster his name would be Hartley Miller. You Don't Say! is a highly readable collectio...,"",Andrews McMeel Publishing
15,21946789,"=""9780743490412""",Are We There Yet?,Robert Caprio (28259140),Trade Paperback,Go on the road with your favorite WWE Superstars!Your favorite WWE Superstars have more road trip stories to tell than they have frequent flier mil...,Sport,"Non fiction, Gallery Books"
"",21946789,"=""9781439121788""",Are We There Yet?,Robert Caprio (28259140),eBook,Go on the road with your favorite WWE Superstars!Your favorite WWE Superstars have more road trip stories to tell than they have frequent flier mil...,Sport,"Non fiction, Gallery Books"
16,150333,"=""9780020223436""",Some Champions,Ring Lardner (1451285),Trade Paperback,"Sharing stories and sketches by beloved sports columnist Ring Lardner, this book is guaranteed to bring a laugh to readers as they follow Ring thro...","Modern & contemporary fiction (post c 1945), Lifestyle/Architecture/Design","Fiction, Touchstone"
17,72,"=""9780671667504""",DOGGED VICTIMS OF INEXORABLE FATE,Dan Jenkins (62),Trade Paperback,This beloved sports classic from Sports Illustrated writer Dan Jenkins is a hilarious love-hate celebration of golfers and their game.,"",Touchstone
"",72,"=""9781501122071""",DOGGED VICTIMS OF INEXORABLE FATE,Dan Jenkins (62),eBook,This beloved sports classic from Sports Illustrated writer Dan Jenkins is a hilarious love-hate celebration of golfers and their game.,"",Touchstone
