Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",414180599,"=""9781476749778""",Tales from the Back Row,Amy Odell (414180829),eBook,"A keenly observed collection of personal essays about what it’s like to be a young woman working in the fashion industry, Amy Odell’s Tales from th...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
10,521241822,"=""9781501119491""",At Home: Sarah Style,Sarah Richardson (460090844),Paper Over Board,"Following the bestselling success of Sarah Style, HGTV star and design queen Sarah Richardson invites readers into the homes she’s most proud of de...",Lifestyle/Architecture/Design,"Non-Fiction, Simon & Schuster"
"",521241822,"=""9781501119507""",At Home: Sarah Style,Sarah Richardson (460090844),eBook,"Following the bestselling success of Sarah Style, HGTV star and design queen Sarah Richardson invites readers into the homes she’s most proud of de...",Lifestyle/Architecture/Design,"Non-Fiction, Simon & Schuster"
11,460090509,"=""9781476791760""",Sarah Style,Sarah Richardson (460090844),eBook,"From bestselling author, HGTV star, and Canadian design queen Sarah Richardson comes the interior design book of the decade.Ever wondered how to tr...",Lifestyle/Architecture/Design,"Non-Fiction, TV Tie-In, Women's Interest, Simon & Schuster"
12,412422992,"=""9781476744872""",Elements of Style,Erin Gates (412423086),Hardcover,"From the rising-star designer and author of the hit blog, Elements of Style, a full-color, fully illustrated book packed with honest advice, inspir...",Lifestyle/Architecture/Design,"Gift Books, Non-Fiction, Library, Simon & Schuster"
"",412422992,"=""9781476744889""",Elements of Style,Erin Gates (412423086),eBook,"From the rising-star designer and author of the hit blog, Elements of Style, a full-color, fully illustrated book packed with honest advice, inspir...",Lifestyle/Architecture/Design,"Gift Books, Non-Fiction, Library, Simon & Schuster"
13,403213598,"=""9781451683509""",Wild Company,"Mel Ziegler (403213710), Patricia Ziegler (403213769)",Trade Paperback,"In the tradition of Pour Your Heart Into It and How Starbucks Saved My Life, a surprising and inspiring memoir from the founders of Banana Republic...","","Pop Culture, Non-Fiction, Simon & Schuster"
"",403213598,"=""9781451683516""",Wild Company,"Mel Ziegler (403213710), Patricia Ziegler (403213769)",eBook,"In the tradition of Pour Your Heart Into It and How Starbucks Saved My Life, a surprising and inspiring memoir from the founders of Banana Republic...","","Pop Culture, Non-Fiction, Simon & Schuster"
14,406183151,"=""9781451699371""",Lessons from Madame Chic,Jennifer L. Scott (406183205),Hardcover,"Inspired by Paris, this lighthearted and deceptively wise contemporary memoir serves as a guidebook for women on the path to adulthood, sophisticat...","","Gift Books, Inspirational, Non-Fiction, French, Girl's Interest, Mother & Daughter, Women's Interest, Simon & Schuster"
"",406183151,"=""9781476702797""",Lessons from Madame Chic,Jennifer L. Scott (406183205),eBook,"Inspired by Paris, this lighthearted and deceptively wise contemporary memoir serves as a guidebook for women on the path to adulthood, sophisticat...","","Gift Books, Inspirational, Non-Fiction, French, Girl's Interest, Mother & Daughter, Women's Interest, Simon & Schuster"
