Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,80079120,"=""9781451638424""",Into the Hinterlands,"David Drake (16304272), John Lambshead (41916488)",Mass Market Paperback,FIRST TIME IN PAPERBACK. #1 in an ALL-NEW military science fiction adventure series from veteran best-seller David Drake. Creator of Hammer’s Slamn...,"","Fiction, Baen"
12,82720255,"=""9781451637717""",Voyage Across the Stars,David Drake (16304272),Trade Paperback,Two incandescent novels of epic journey and battle across the stars—Cross the Stars and Voyage—set in David Drake’s best-selling Hammer’s Slammers ...,"","Fiction, Baen"
13,69995389,"=""9781439134450""",What Distant Deeps,David Drake (16304272),Mass Market Paperback,Master and Commander in space!   Brilliant and brave starship captain Daniel Leary and ace spy Adele Mundy confront a pirate plot and once again sa...,"","Fiction, Baen"
14,64500492,"=""9781439133965""",Complete Hammer's Slammers,David Drake (16304272),Trade Paperback,The Third of Three Volumes Collecting the Complete Best-Selling Series That Rocketed David Drake to Military Science Fiction Stardom.             T...,"","Fiction, Baen"
"",64500492,"=""9781439133095""",Complete Hammer's Slammers,David Drake (16304272),Trade Paperback,The Best-Selling Series That Rocketed David Drake to Military Science Fiction Stardom. The First of Three Volumes Collecting the Complete Series.Wi...,"","Fiction, Baen"
"",64500492,"=""9781439133347""",Complete Hammer's Slammers,David Drake (16304272),Trade Paperback,The Second of Three Volumes Collecting the Complete Best-Selling Series That Rocketed David Drake to Military Science Fiction Stardom. This Omni-tr...,"","Fiction, Baen"
15,49116297,"=""9781439133644""",In the Stormy Red Sky,David Drake (16304272),Mass Market Paperback,"Captain Daniel Leary and Adele Mundy are Back in Action, and the Stakes Have Never Been Higher. First Time in Paperback for This Novel in Best-Sell...","","Fiction, Baen"
"",49116297,"=""9781416591597""",In the Stormy Red Sky,David Drake (16304272),Hardcover,1.       David Drake is the Dean of military science fiction and author of the best-selling Hammer’s Slammers series.  Many writers of military SF ...,"","Fiction, Baen"
16,62481407,"=""9781439132807""",Belisarius III: The Flames of Sunset,"Eric Flint (62775301), David Drake (16304272)",Hardcover,"Concluding the popular Belisarius saga, with two full-length novels in one volume: The Tide of Victory: The creators of the monster called Link onc...","","Fiction, Baen"
"",62481407,"=""9781439133026""",Belisarius III: The Flames of Sunset,"Eric Flint (62775301), David Drake (16304272)",Trade Paperback,"Concluding the popular Belisarius saga, with two full-length novels in one volume: The Tide of Victory: The creators of the monster called Link onc...","","Fiction, Baen"
17,45831422,"=""9781416591566""",When the Tide Rises,David Drake (16304272),Mass Market Paperback,1.       Vietnam veteran David Drake tells a military story like no other writer. His bestselling Hammer’s Slammers series set the standard for mil...,"","Fiction, Baen"
"",45831422,"=""9781416555278""",When the Tide Rises,David Drake (16304272),Hardcover,"When the Republic of Cinnabar doesn't have enough battleships to deal with all the crises in its war with the Alliance, it sends the next best thin...","","Fiction, Baen"
18,60165971,"=""9781416591481""",Belisarius II: Storm at Noontide,"Eric Flint (62775301), David Drake (16304272)",Hardcover,"1.       The Belisarius series has been very popular, with over a quarter of a million copies in print. 2.       Eric Flint is co-author of three N...","","Fiction, Baen"
19,36950259,"=""9781416555247""",Some Golden Harbor,David Drake (16304272),Mass Market Paperback,"The tyrannical Alliance continues its war against the Republic of Cinnabar, and Daniel Leary, newly promoted to Commander, and his crew have a new ...","","Fiction, Baen"
"",36950259,"=""9781416520801""",Some Golden Harbor,David Drake (16304272),Hardcover,"The tyrannical Alliance continues its war against the Republic of Cinnabar, and Daniel Leary, newly promoted to Commander, and his crew have a new ...","","Fiction, Baen"
20,35380373,"=""9781416521372""",Dance of Time,"Eric Flint (62775301), David Drake (16304272)",Mass Market Paperback,"The Malwa and their evil have been driven back to their Indian heartland, but there they coil to strike again. Ruled by a monster from the future w...","","Fiction, Baen"
