Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",408354051,"=""9781453279069""",Chicken Soup for the Nurse's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Nancy Mitchell-Autio (409141666)",eBook,"This collection of true stories champions the daily contributions, commitments and sacrifices of nurses.","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
9,408354048,"=""9781623611019""",Chicken Soup for the Grieving Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",Trade Paperback,"When you're grieving, it helps to read stories from other people who have been through the same thing.  Losing a family member or dear friend is a ...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354048,"=""9781453279014""",Chicken Soup for the Grieving Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",eBook,"This collection of inspirational stories will undoubtedly touch many hearts. Written by authors who have lost loved ones, these stories offer comfo...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
10,408353895,"=""9781453280089""",5th Portion of Chicken Soup for the Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This treasury is a tribute to life and humanity, with topics ranging the entire emotional and experiential gamut. The nature of the stories invites...",Self-help & personal development,"Non-Fiction, Chicken Soup for the Soul"
11,408353820,"=""9781453276365""",Chicken Soup for Every Mom's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Although motherhood is a timeless calling, today's moms have unique challenges and rewards. In this book you'll learn from other mothers and season...","","Non-Fiction, Chicken Soup for the Soul"
12,408354039,"=""9781453280539""",Chicken Soup for the Mother's Soul 2,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This poignant collection of stories for and about the most important woman in our lives features chapters on Love, Becoming a Mother, Mothers and d...","","Non-Fiction, Chicken Soup for the Soul"
13,408354075,"=""9781453277096""",Chicken Soup to Inspire the Body and Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"This book is not a replacement for yoga or The Zone; it is a companion – a reminder that hard work and determination really do pay off, and that ou...","","Non-Fiction, Chicken Soup for the Soul"
14,408354066,"=""9781623611071""",Chicken Soup for the Teacher's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",Trade Paperback,"You'll laugh and cry along with these stories from educators of all ages - about the kids who affected them most deeply, their personal ups and dow...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354066,"=""9781453279168""",Chicken Soup for the Teacher's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055)",eBook,"Most people recall a teacher or two who had a significant impact on their future. In fact, outside the family unit, teachers have more influence on...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
15,408354033,"=""9781623610968""",Chicken Soup for the Prisoner's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Tom Lagana (409142106)",Trade Paperback,Prisoners and their families will appreciate these heartfelt and supportive stories and will feel part of a wider community of people striving to i...,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354033,"=""9781453279113""",Chicken Soup for the Prisoner's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Tom Lagana (409142106)",eBook,"Previously available only through free distribution to prisons, this life-changing book is the result of charitable donations from sales of Chicken...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
16,408353805,"=""9781623610203""",Chicken Soup for the Caregiver's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",Trade Paperback,"Whether you've chosen caregiving as a profession or caregiving has chosen you, youre daily commitment and sacrifice are true testaments to the huma...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408353805,"=""9781453279120""",Chicken Soup for the Caregiver's Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), LeAnn Thieman (81886678)",eBook,A dose of inspiration for caregiving professionals and the millions of souls who help care for family and friends.,"","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
17,562839597,"=""9781453280423""",Chicken Soup for the Cancer Survivor's Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,More than 100 cancer survivors share their personal stories in this touching collection of Chicken Soup. These heartwarming accounts of courageous ...,"","Non-Fiction, Chicken Soup for the Soul"
18,408353856,"=""9781453279984""",3rd Serving of Chicken Soup for the Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"Stories may be the most powerful teaching tool available to us, especially when the lessons being taught are love, necessary losses, respect and va...",Self-help & personal development,"Non-Fiction, Chicken Soup for the Soul"
19,408354009,"=""9781623610883""",Chicken Soup for the Golden Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Paul J. Meyer (409142658)",Trade Paperback,"This collection offers readers loving insights and wisdom--all centering on the prime of life. Contributors to this volume include Erma Bombeck, Ru...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
"",408354009,"=""9781453280447""",Chicken Soup for the Golden Soul,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Paul J. Meyer (409142658)",eBook,"This collection offers readers loving insights and wisdom--all centering on the prime of life. Contributors to this volume include Erma Bombeck, Ru...","","Non-Fiction, Backlist, LLC - a unit of Chicken Soup of the Soul Publishing LLC"
20,562838088,"=""9781453274910""",Chicken Soup for the Father and Son Soul,"Jack Canfield (562416218), Mark Victor Hansen (562416220)",eBook,"'Any man can be a father, but it takes a special person to be a dad. Chicken Soup for the Father and Son Soul takes a peak into the lives of father...","","Non-Fiction, Chicken Soup for the Soul"
