Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,1664674,"=""9780743546768""",Star Trek: New Frontier: Excalibur #3: Restoration,Peter David (484122),Audio Download,"The ever resourceful Captain Mackenzie Calhoun abruptly finds himself at a loss—marooned on he primitive outback world of Yakaba after his ship, Ex...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",1664674,"=""9780743422420""",Star Trek: New Frontier: Excalibur #3: Restoration,Peter David (484122),eBook,From the universe of Star Trek The Next Generation®—Book Three in the adventures of Captain Mackenzie Calhoun and the valiant crew of the U.S.S. Ex...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
15,1118337,"=""9780743519571""",Vulcan's Heart,"Josepha Sherman (1078028), Susan Shwartz (1821723)",Audio Download,"2329: Now a diplomat for the United Federation of Planets, Spock agrees to a bonding with Commander Saavik. More than a betrothal, less than a wedd...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",1118337,"=""9780743411127""",Vulcan's Heart,"Josepha Sherman (1078028), Susan Shwartz (1821723)",eBook,"2239. Now a diplomat for the United Federation of Planets, Spock agrees to a bonding with Saavik, his former protégé and an accomplished Starfleet ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
16,1907193,"=""9780743569828""",Star Trek: Spock Vs Q: The Sequel,Alien Voices (1907199),Audio Download,THE BATTLE OF WITS AND LOGIC IS JOINED AGAIN!STAR TREK®SPOCK VS. QTHE SEQUELAN ALIEN VOICES® PRODUCTIONSTARRING LEONARD NIMOY AND JOHN de LANCIEWri...,"","Fiction, Simon & Schuster Audio"
17,1278623,"=""9780743566827""",Star Trek: The Next Generation: Triangle: Imzadi II,Peter David (484122),Audio Download,"""Imzadi""—to the people of the planet Betazed, including Counselor Deanna Troi of the Starship Enterprise, it means ""beloved"" and denotes a special ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",1278623,"=""9780743420716""",Star Trek: The Next Generation: Triangle: Imzadi II,Peter David (484122),eBook,"""Imzadi""—to the people of the planet Betazed, including Counselor Deanna Troi of the Starship Enterprise, it means ""beloved"" and denotes a special ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
18,4269,"=""9781442368293""",Devil's Heart,Carter Carmen (550),Audio Download,The Devil's Heart is a legendary object of unsurpassed power and mystery. Worlds that believe in magic consider it Darkness's mightiest talisman; a...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",4269,"=""9780743420631""",Devil's Heart,Carter Carmen (550),eBook,The Devil's Heart -- a legendary object of unsurpassed power and mystery. Worlds that believe in magic consider it Darkness's mightiest talisman; w...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
19,6787,"=""9780743546256""",All Good Things...,Michael Jan Friedman (16255087),Audio Download,"Seven years ago, Captain Jean-Luc Picard first faced the judgment of the Q Continuum -- a race of beings with God-like powers over time and space w...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",6787,"=""9780743420761""",All Good Things...,Michael Jan Friedman (16255087),eBook,"Seven years ago, Captain Jean-Luc Picard first faced the judgment of the Q Continuum -- a race of beings with God-like powers over time and space w...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
20,281662,"=""9780743545419""",Yesterday's Son,A.C. Crispin (1492803),Audio Download,"The Romulans attack the planet Gateway, where Federation scientists are studying the Guardian of Forever -- the mysterious portal to the past.  The...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",281662,"=""9780743419628""",Yesterday's Son,A.C. Crispin (1492803),eBook,"The Romulans attack the planet Gateway, where Federation scientists are studying the Guardian of Forever -- the mysterious portal to the past.  The...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
