Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100420403,"=""9780892814695""",chakras,Harish Johari (410046710),Trade Paperback,En la ciencia antigua del tantra se considera al cuerpo como el instrumento más perfecto para la expresión de la conciencia. Esa perfección se llev...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420403,"=""9781594779091""",Chakras,Harish Johari (410046710),eBook,"• Revised and expanded edition of the classic work on chakras by the renowned Indian scholar and tantra practitioner. • Over 35,000 copies of the o...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100420403,"=""9781620550809""",chakras,Harish Johari (410046710),eBook,En la ciencia antigua del tantra se considera al cuerpo como el instrumento más perfecto para la expresión de la conciencia. Esa perfección se llev...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100427846,"=""9780892819386""",Ayurvedic Healing Cuisine,Harish Johari (410046710),Trade Paperback,Ayurvedic Healing Cuisine explains the healing qualities of various foods and spices and recommends combinations appropriate for specific condition...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100427846,"=""9781620550748""",Ayurvedic Healing Cuisine,Harish Johari (410046710),eBook,Ayurvedic Healing Cuisine explains the healing qualities of various foods and spices and recommends combinations appropriate for specific condition...,"","Non-Fiction, Inner Traditions/Bear & Company"
10,100425845,"=""9780892816187""",Dhanwantari,Harish Johari (410046710),Trade Paperback,A guide to living the Ayurvedic way from one of its most celebrated practitioners.• A vast and practical presentation of Ayurvedic principles addre...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100425845,"=""9781620550199""",Dhanwantari,Harish Johari (410046710),eBook,A guide to living the Ayurvedic way from one of its most celebrated practitioners.• A vast and practical presentation of Ayurvedic principles addre...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,410048144,"=""9780892815647""",Monkeys and the Mango Tree,Harish Johari (410046710),Trade Paperback,"These beautifully illustrated tales capture the mystery, enchantment, and profound spiritual teachings of India. Story-telling has always been the ...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100421223,"=""9780892814749""","Respiración, mente, y conciencia",Harish Johari (410046710),Trade Paperback,Los científicos actuales apenas comienzan a entender lo que los yoguis han sabido desde hace siglos: que la fuerza vital que vida al cuerpo está re...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100421223,"=""9781620550823""","Respiración, mente, y conciencia",Harish Johari (410046710),eBook,Los científicos actuales apenas comienzan a entender lo que los yoguis han sabido desde hace siglos: que la fuerza vital que vida al cuerpo está re...,"","Non-Fiction, Inner Traditions/Bear & Company"
13,100430641,"=""9780892816088""",Healing Power of Gemstones,Harish Johari (410046710),Trade Paperback,"Drawing on the ancient Hindu disciplines of Tantra and Ayurveda, as well as astrology and his own family tradition of gemology, Harish Johari offer...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100430641,"=""9781620550793""",Healing Power of Gemstones,Harish Johari (410046710),eBook,"Drawing on the ancient Hindu disciplines of Tantra and Ayurveda, as well as astrology and his own family tradition of gemology, Harish Johari offer...","","Non-Fiction, Inner Traditions/Bear & Company"
14,100427875,"=""9780892814893""",Ayurvedic Massage,Harish Johari (410046710),Trade Paperback,"Ayurvedic Massage is the first book on the subject, and the first new massage therapy introduced to the West since shiatsu. One of the oldest syste...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100427875,"=""9781620550779""",Ayurvedic Massage,Harish Johari (410046710),eBook,"Ayurvedic Massage is the first book on the subject, and the first new massage therapy introduced to the West since shiatsu. One of the oldest syste...","","Non-Fiction, Inner Traditions/Bear & Company"
15,100420388,"=""9780892814633""",Numerología,Harish Johari (410046710),Trade Paperback,Harish Johari es especialista en Tantra y experto en las tradiciones hindús del Ayurveda y la Astrología. Aquí nos presenta el primer sistema de nu...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100420388,"=""9781620550786""",Numerología,Harish Johari (410046710),eBook,Harish Johari es especialista en Tantra y experto en las tradiciones hindús del Ayurveda y la Astrología. Aquí nos presenta el primer sistema de nu...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100428799,"=""9780892812585""",Numerology,Harish Johari (410046710),Trade Paperback,"For the first time, a Tantric scholar and expert in the Hindu traditions of Ayurveda and astrology presents a system of numerology that combines nu...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100428799,"=""9781620550762""",Numerology,Harish Johari (410046710),eBook,"For the first time, a Tantric scholar and expert in the Hindu traditions of Ayurveda and astrology presents a system of numerology that combines nu...","","Non-Fiction, Inner Traditions/Bear & Company"
17,100431016,"=""9780892812523""","Breath, Mind, and Consciousness",Harish Johari (410046710),Trade Paperback,Modern scientists are just now beginning to understand what yogis have known for centuries--that the life force animating our physical bodies is re...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431016,"=""9781620550816""","Breath, Mind, and Consciousness",Harish Johari (410046710),eBook,Modern scientists are just now beginning to understand what yogis have known for centuries--that the life force animating our physical bodies is re...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100432329,"=""9780892810550""",Tools for Tantra,Harish Johari (410046710),Trade Paperback,Tantric yantras are precise geometric forms that have been used for centuries as tools for self-realization and the attainment of mystical powers. ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432329,"=""9781620550755""",Tools for Tantra,Harish Johari (410046710),eBook,Tantric yantras are precise geometric forms that have been used for centuries as tools for self-realization and the attainment of mystical powers. ...,"","Non-Fiction, Inner Traditions/Bear & Company"
