Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,197582240,"=""9781786188588""",New Suns 2,"Daniel H. Wilson (197582303), Hiromi Goto (186511006), Minsoo Kang (186510996), Tlotlo Tsamaase (197582295), Rochita Loenen-Ruiz (197582297), Malka Older (197582299), Kathleen Alcalá (186511009), Christopher Caldwell (197582301), Jaymee Goh (186510997), K. Tempest Bradford (197582305), Darcie Little Badger (186510994), Geetanjali Vandemark (197582307), John Chu (166872803), Nghi Vo (197582309), Tananarive Due (197582311), Alex Jennings (186511002), Karin Lowachee (186511008), Saad Hossain (2141887680)",Trade Paperback,"The stunning follow-up to the multiple-award-winning anthology of SFF by people of colourOctavia E. Butler said, “There’s nothing new under the sun...","","Fiction, Solaris"
9,198883636,"=""9781789996715""",Renegades of the Long War,Anthony Reynolds (557771186),Trade Paperback,"Delve in to the dark world of the Chaos Warbands in this great value Warhammer 40,000 Omnibus.Insidious is the allure of Chaos. Power, revenge, imm...","","Fiction, Games Workshop"
10,187121506,"=""9781982192402""",Weird World War IV,"",Mass Market Paperback,"STORIES OF FUTURE WARFARE FROM THE HOTTEST NAMES IN SCIENCE FICTION, FANTASY, AND HORRORTALES OF THE WAR BEYOND THE NEXT  What if there were a war ...","","Fiction, Baen"
"",187121506,"=""9781982125967""",Weird World War IV,"",Trade Paperback,"NEW STORIES OF FUTURE WARFARE FROM THE HOTTEST NAMES IN SCIENCE FICTION, FANTASY, AND HORRORTALES OF THE WAR BEYOND THE NEXT  What if there were a ...","","Fiction, Baen"
11,180504985,"=""9781982192389""",Grantville Gazette IX,"",Mass Market Paperback,NEW YORK TIMES BEST-SELLING SERIES. The ninth anthology of tales set in Eric Flint’s phenomenal Ring of Fire universe—all selected and edited by Fl...,"","Fiction, Baen"
"",180504985,"=""9781982125455""",Grantville Gazette IX,"",Hardcover,NEW YORK TIMES BEST-SELLING SERIES. The ninth anthology of tales set in Eric Flint’s phenomenal Ring of Fire universe—all selected and edited by Fl...,"","Fiction, Baen"
12,195636700,"=""9781804070048""",The Soul Drinkers Omnibus: Volume 2,Ben Counter (525100511),Trade Paperback,Great value omnibus featuring the illfated Soul Drinkers!The renegade Soul Drinkers continue their misguided campaign to free mankind from the tyra...,"","Fiction, Games Workshop"
13,196350358,"=""9781804070789""",Victory: Part Two,Dan Abnett (501927641),Trade Paperback,The saga of Gaunt's Ghosts continues in this great value omnibus closing the Victory story arc.Decades of savage conflict in the Sabbat Worlds has ...,"","Fiction, Games Workshop"
14,194755016,"=""9781839081804""",Stars Beyond,"Robbie MacNiven (170554864), M Darusha Wehm (170574419), Tim Pratt (174872997), Alex Acks (199618181), Danie Ware (199618183), Sarah Cawkwell (199618237)",Trade Paperback,"Intergalactic civilization emerges from its war-torn ruins for the first time in generations to explore the galaxy, in this stunning new anthology ...","","Fiction, Aconyte"
"",194755016,"=""9781839081811""",Stars Beyond,"Robbie MacNiven (170554864), M Darusha Wehm (170574419), Tim Pratt (174872997), Alex Acks (199618181), Danie Ware (199618183), Sarah Cawkwell (199618237)",eBook,"Intergalactic civilization emerges from its war-torn ruins for the first time in generations to explore the galaxy, in this stunning new anthology ...","","Fiction, Aconyte"
15,192391788,"=""9781800261402""",Inferno! Presents: The Emperor's Finest,Various (566522229),Trade Paperback,A great collection of stories showcasing existing and new Black Library authors.From the warrior orders of the Adeptus Astartes and Adepta Sororita...,"","Fiction, Games Workshop"
16,195636223,"=""9781800262348""",The Successors,"Graham McNeill (501518037), Ben Counter (525100511), Chris Forrester (195636286), Aaron Dembski-Bowden (501995160), Edoardo Albert (167641469), Guy Haley (501916882), Peter Fehevari (195636323), Gary Kloster (195636325), Callum Davis (195636327), David Guymer (688659942)",Trade Paperback,"From storied successors including the Crimson Fists and Flesh Tearers to lesser-known Chapters like the Emperor’s Spears and Consecrators, you’ll b...","","Fiction, Games Workshop"
17,195635952,"=""9781789990546""",Eisenhorn: The Omnibus,Dan Abnett (501927641),Trade Paperback,"Discover one of the most well known Black Library characters, Gregor Eisenhorn, in this great value omnibus.In the grim far future, the Inquisition...","","Fiction, Games Workshop"
18,183518596,"=""9781982192273""",Gunfight on Europa Station,"",Mass Market Paperback,"ALL-NEW STORIES TAKE THE WILD, WILD WEST TO THE FINAL FRONTIERAn actual wagon train to space?  Gunslinging cowpokes riding in rickety rocket ships?...","","Fiction, Baen"
"",183518596,"=""9781982125721""",Gunfight on Europa Station,"",Trade Paperback,"ALL-NEW STORIES TAKE THE WILD, WILD WEST TO THE FINAL FRONTIERAn actual wagon train to space?  Gunslinging cowpokes riding in rickety rocket ships?...","","Fiction, Baen"
19,194953651,"=""9781839649394""",Compelling Science Fiction Short Stories,"",Hardcover,"A mix of new and classic stories, a must for fans of plausible science fiction in the style of HG Wells and Robert Heinlein.With tales from the mor...","","Fiction, Flame Tree Publishing"
20,192690355,"=""9781800261969""",The Soul Drinkers Omnibus,Ben Counter (525100511),Trade Paperback,"Great value omnibus featuring the illfated Soul Drinkers!Genetically engineered superhumans, the Space Marines stand foremost among the warriors wh...","","Fiction, Games Workshop"
