Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
14,42412778,"=""9781416559580""",Throw Like A Girl,Jean Thompson (1785237),eBook,"A New York Times Notable Book | San Francisco Chronical Best Book of the Year A master of short fiction whose ""best pieces are as good as it gets i...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
"",42412778,"=""9781416541820""",Throw Like A Girl,Jean Thompson (1785237),Trade Paperback,"A New York Times Notable Book | San Francisco Chronical Best Book of the Year A master of short fiction whose ""best pieces are as good as it gets i...","Modern & contemporary fiction (post c 1945), General Fiction","Book Club, Fiction, Literary, Summer Reading, Women’s Fiction, Simon & Schuster"
15,1440841,"=""9780743213240""",Who I was Supposed To Be,Susan Perabo (1440845),eBook,"""Both sardonic and moving...Perabo clearly recalls how to hit home runs."" —The New York Times Book Review ""A stunning collection of short gems, rev...","","Fiction, Simon & Schuster"
"",1440841,"=""9780743290371""",Who I Was Supposed to Be,Susan Perabo (1440845),Trade Paperback,"""Both sardonic and moving...Perabo clearly recalls how to hit home runs."" —The New York Times Book Review ""A stunning collection of short gems, rev...","","Fiction, Simon & Schuster"
16,21592578,"=""9780743273480""",Bad Dirt,Annie Proulx (8544),eBook,Pulitzer Prize and National Book Award winner Annie Proulx returns with another stellar collection of short stories bound to be even more successfu...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Scribner"
"",21592578,"=""9780743260145""",Bad Dirt,Annie Proulx (8544),Trade Paperback,Pulitzer Prize and National Book Award winner Annie Proulx returns with another stellar collection of short stories bound to be even more successfu...,"","Book Club, Fiction, Literary, Short Stories & Anthologies, Summer Reading, Western, Scribner"
17,29549759,"=""9781416584674""",Big Cats,Holiday Reinhorn (29549773),eBook,"Big Cats opens with ""Charlotte,"" in which a young girl with a broken pelvis spies on her voluptuous neighbor during a long, hot summer night, setti...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Free Press"
"",29549759,"=""9780743272940""",Big Cats,Holiday Reinhorn (29549773),Trade Paperback,"Big Cats opens with ""Charlotte,"" in which a young girl with a broken pelvis spies on her voluptuous neighbor during a long, hot summer night, setti...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Free Press"
18,19340769,"=""9781416586449""",Our Kind,Kate Walbert (1584949),eBook,From the award-winning author of The Gardens of Kyoto comes this witty and incisive novel about the lives and attitudes of a group of women—once co...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Women’s Fiction, Scribner"
"",19340769,"=""9780743245609""",Our Kind,Kate Walbert (1584949),Trade Paperback,From the award-winning author of The Gardens of Kyoto comes this witty and incisive novel about the lives and attitudes of a group of women—once co...,General Fiction,"Book Club, Fiction, Literary, Short Stories & Anthologies, Women’s Fiction, Scribner"
19,16048561,"=""9780743234009""",Half in Love,Maile Meloy (16048565),eBook,Fourteen remarkable stories that combine strong Western settings with a subtle and distinct female voice. This critically celebrated debut collecti...,"","Fiction, Scribner"
"",16048561,"=""9780743246859""",Half in Love,Maile Meloy (16048565),Trade Paperback,Fourteen remarkable stories that combine strong Western settings with a subtle and distinct female voice. This critically celebrated debut collecti...,"","Fiction, Scribner"
20,16205618,"=""9780743242349""",Female Trouble,Antonya Nelson (1077091),eBook,"""Nelson's prose is precise and energetic, and her insights delight because they manage to be at once surprising and so right as to seem inevitable....","","Fiction, Scribner"
"",16205618,"=""9780743218726""",Female Trouble,Antonya Nelson (1077091),Trade Paperback,"Female Trouble features thirteen wise, funny, and startlingly perceptive stories about the vagaries and revelations of womanhood. Named by The New ...","","Fiction, Scribner"
