Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,162266250,"=""9781633882713""",Nebula Awards Showcase 2017,Julie E. Czerneda (162266285),Trade Paperback,"The Nebula Awards Showcase volumes have been published annually since 1966, reprinting the winning and nominated stories of the Nebula Awards, vote...","","Fiction, Pyr"
14,2102360492,"=""9781481485586""",Tremontaine,"Ellen Kushner (2102361122), Malinda Lo (2115098802), Alaya Dawn Johnson (2115098906), Joel Derfner (2115098947), Racheline Maltese (2115098962), Patty Bryant (2115098978), Paul Witcover (2120154645)",Trade Paperback,"Welcome to Tremontaine, the prequel to Ellen Kushner’s beloved Riverside series that began with Swordspoint!A duchess’s beauty matched only by her ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Romantic, Short Stories & Anthologies, Women’s Fiction, Caribbean, Entertainment, Love Triangle, Multicultural, Royalty, Women's Interest, S&S/Saga Press"
"",2102360492,"=""9781481485593""",Tremontaine,"Ellen Kushner (2102361122), Malinda Lo (2115098802), Alaya Dawn Johnson (2115098906), Joel Derfner (2115098947), Racheline Maltese (2115098962), Patty Bryant (2115098978), Paul Witcover (2120154645)",Hardcover,"Welcome to Tremontaine, the prequel to Ellen Kushner’s beloved Riverside series that began with Swordspoint!A duchess’s beauty matched only by her ...","","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Romantic, Short Stories & Anthologies, Women’s Fiction, Caribbean, Entertainment, Love Triangle, Multicultural, Royalty, Women's Interest, S&S/Saga Press"
15,2116915407,"=""9781608879199""",Grimbeard,Samwise Didier (2116915424),Hardcover,"Grimbeard: Tales of the Last Dwarf collects the adventures of Blizzard Entertainment art director Samwise Didier’s brawling, elf-hating Captain Gri...","","Fiction, Insight Editions"
16,141028717,"=""9781626868533""",Battles of Tolkien,David Day (141023395),Trade Paperback,"The defining battles from the history of Middle-earth are presented in a single, entertaining volume.The history of J. R. R. Tolkien's fictional wo...","","Fiction, Thunder Bay Press"
17,2102359127,"=""9781481485562""",Bookburners,"Max Gladstone (2102359425), Margaret Dunlap (2120154586), Mur Lafferty (2120154600), Brian Francis Slattery (2120154616)",Trade Paperback,The critically acclaimed urban fantasy about a secret team of agents that hunts down dangerous books containing deadly magic—previously released se...,"","Action & Adventure, Fairy Tales & Folklore, Fiction, GLBT, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Romantic, Short Stories & Anthologies, Social Situations, Suspense, Thriller, International, Angels, Cyberpunk, Deities, Detectives, Entertainment, Ghosts, Greco-Roman Myths, Magic Users, Multicultural, S&S/Saga Press"
18,475484995,"=""9781481434935""",What the #@&% Is That?,"",Trade Paperback,"The Saga book of all contain the line “What the @#&amp;% is That?”—is often humorous, sometimes terrifying, but always incredibly entertaining.Rang...","","Fiction, S&S/Saga Press"
"",475484995,"=""9781481434997""",What the #@&% Is That?,"",Hardcover,"The Saga book of all contain the line “What the @#&amp;% is That?”—is often humorous, sometimes terrifying, but always incredibly entertaining.Rang...","","Fiction, S&S/Saga Press"
"",475484995,"=""9781481435000""",What the #@&% Is That?,"",eBook,"The Saga book of all contain the line “What the @#&amp;% is That?”—is often humorous, sometimes terrifying, but always incredibly entertaining.Rang...","","Fiction, S&S/Saga Press"
19,2125462190,"=""9781682995259""",Brown John's Body,Winston Marks (2125463313),eBook,"Erd Neff wanted as little to do with his fellow men as possible. So he lived alone in his big cash-vault. Alone, except for John . . . .","","Fiction, Start Publishing LLC"
20,2125462608,"=""9781682995242""",Adolescents Only,"Irving Cox, Jr. (2125463360)",eBook,Elvin wasn’t sure how it had started—maybe it was the Schermerhorn twins—or the mysterious “meteorite”—or else the world had gone crazy . . . .,"","Fiction, Start Publishing LLC"
