Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,162053342,"=""9781614295419""",Essence of the Vast and Profound,Pabongkha Rinpoche (162053379),Hardcover,A beloved teacher’s explanation of the path to enlightenment in its first-ever English translation.Pabongkha Rinpoche is renowned as one of the gre...,"","Non-Fiction, Wisdom Publications"
"",162053342,"=""9781614295594""",Essence of the Vast and Profound,Pabongkha Rinpoche (162053379),eBook,A beloved teacher’s explanation of the path to enlightenment in its first-ever English translation.Pabongkha Rinpoche is renowned as one of the gre...,"","Non-Fiction, Wisdom Publications"
11,162375721,"=""9781614296201""",Zen of R2-D2,Matthew Bortolin (451424834),Trade Paperback,"Entertaining and engaging, this new follow-up to Wisdom’s bestseller The Dharma of Star Wars stands on its own and will captivate a broad audience ...","","Non-Fiction, Wisdom Publications"
"",162375721,"=""9781614296218""",Zen of R2-D2,Matthew Bortolin (451424834),eBook,"Entertaining and engaging, this new follow-up to Wisdom’s bestseller The Dharma of Star Wars stands on its own and will captivate a broad audience ...","","Non-Fiction, Wisdom Publications"
12,162421908,"=""9781614296225""",Luminous Melodies,"",Hardcover,Essential poetic teachings from beloved Tibetan Buddhist masters in their first-ever English translation.Presented here for the first time in Engli...,"","Non-Fiction, Wisdom Publications"
"",162421908,"=""9781614296232""",Luminous Melodies,"",eBook,Essential poetic teachings from beloved Tibetan Buddhist masters in their first-ever English translation.Presented here for the first time in Engli...,"","Non-Fiction, Wisdom Publications"
13,162361415,"=""9781614296119""",Sera Monastery,"José Cabezón (162361452), Penpa Dorjee (151769557)",Hardcover,"The definitive history of Sera Monastery, one of the great monastic universities of Tibet, from its founding to the present.Founded in 1419, Sera M...","","Non-Fiction, Wisdom Publications"
"",162361415,"=""9781614296126""",Sera Monastery,"José Cabezón (162361452), Penpa Dorjee (151769557)",eBook,"The definitive history of Sera Monastery, one of the great monastic universities of Tibet, from its founding to the present.Founded in 1419, Sera M...","","Non-Fiction, Wisdom Publications"
14,162372912,"=""9781614296270""","Start Here, Start Now",Bhante Gunaratana (162372949),Trade Paperback,"A new book distilling Wisdom’s definitive masterpiece on mindfulness and all-time bestseller, Mindfulness in Plain English, down to a pocket-sized ...","","Non-Fiction, Wisdom Publications"
"",162372912,"=""9781614296317""","Start Here, Start Now",Bhante Gunaratana (162372949),eBook," A new book distilling Wisdom’s definitive masterpiece on mindfulness and all-time bestseller, Mindfulness in Plain English, down to a pocket-sized...","","Non-Fiction, Wisdom Publications"
15,162353755,"=""9781614295778""",Mind Seeing Mind,Roger R. Jackson (2142457487),Hardcover,"A definitive study of one of the most important practices in Tibetan Buddhism, with translations of a number of its key texts.Mahamudra, the “great...","","Non-Fiction, Wisdom Publications"
"",162353755,"=""9781614296010""",Mind Seeing Mind,Roger R. Jackson (2142457487),eBook,"A definitive study of one of the most important practices in Tibetan Buddhism, with translations of a number of its key texts.Mahamudra, the “great...","","Non-Fiction, Wisdom Publications"
16,161909673,"=""9781614295327""",Illustrated Lotus Sutra,Gene Reeves (161909710),Hardcover,"Renowned and beloved the world over, a peerless contemporary translation of one of Buddhism’s most important texts comes alive with over 110 full-p...","","Non-Fiction, Wisdom Publications"
17,162359292,"=""9781614296256""",Following in the Buddha's Footsteps,"Dalai Lama (139330618), Thubten Chodron (138125064)",Hardcover,The newest volume in the bestselling series from the Dalai Lama.Delve into the substance of spiritual practice in this fourth volume of the Dalai L...,"","Non-Fiction, Wisdom Publications"
"",162359292,"=""9781614296263""",Following in the Buddha's Footsteps,"Dalai Lama (139330618), Thubten Chodron (138125064)",eBook,The newest volume in the bestselling series from the Dalai Lama.Delve into the substance of spiritual practice in this fourth volume of the Dalai L...,"","Non-Fiction, Wisdom Publications"
18,162246061,"=""9781614294986""","Creativity, Spirituality, and Making a Buck",David Nichtern (2102397203),Trade Paperback,"A friendly, funny, practical guide for creatives and entrepreneurs, written by a four-time Emmy award-winning and two-time Grammy-nominated compose...","","Non-Fiction, Wisdom Publications"
"",162246061,"=""9781614295181""","Creativity, Spirituality, and Making a Buck",David Nichtern (2102397203),eBook,"A friendly, funny, practical guide for creatives and entrepreneurs, written by a four-time Emmy award-winning and two-time Grammy-nominated compose...","","Non-Fiction, Wisdom Publications"
19,162309024,"=""9781614294818""",Faults of Meat,"",Trade Paperback,Vegetarianism is a hotly debated topic within Buddhist circles. This book provides a valuable new contribution to the discussion with translations ...,"","Non-Fiction, Wisdom Publications"
"",162309024,"=""9781614295051""",Faults of Meat,"",eBook,Vegetarianism is a hotly debated topic within Buddhist circles. This book provides a valuable new contribution to the discussion with translations ...,"","Non-Fiction, Wisdom Publications"
20,162373725,"=""9781614295129""",Buddhist Suttas for Recitation,Bhante Gunaratana (162372949),eBook,A lavishly produced book featuring carefully chosen selections from the Buddha’s teachings for use in recitation and reflection.Buddhist Suttas for...,"","Non-Fiction, Wisdom Publications"
"",162373725,"=""9781614294894""",Buddhist Suttas for Recitation,Bhante Gunaratana (162372949),Rag book,A lavishly produced book featuring carefully chosen selections from the Buddha’s teachings for use in recitation and reflection.Buddhist Suttas for...,"","Non-Fiction, Wisdom Publications"
