Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
11,401374459,"=""9781442450400""",Winter's Kiss,"Jennifer Echols (36454484), Catherine Hapka (21612128)",Trade Paperback,Cozy up to a double dose of winter-themed romantic comedy with two books in one bind-up.Lexi has come up with a master plan to make Cameron break u...,"","Action & Adventure, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Non fiction, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Simon Pulse"
"",401374459,"=""9781442450745""",Winter's Kiss,"Jennifer Echols (36454484), Catherine Hapka (21612128)",eBook,Cozy up to a double dose of winter-themed romantic comedy with two books in one bind-up.Lexi has come up with a master plan to make Cameron break u...,"","Action & Adventure, Romantic, Social Situations, Teen, Women’s Fiction, Middle Grade, Non fiction, Animals, Contemporary Fiction, Girl's Interest, Horses, Multicultural, Simon Pulse"
12,37990478,"=""9781442451391""",All Mates Together,Cathy Hopkins (18764844),Trade Paperback,"""What is the most important thing in your life?"" asked Nesta. ""And you have to tell us the truth, the whole truth, and nothing but the truth.""   ""E...","","Fiction, Social Situations, Teen, Simon Pulse"
13,46553227,"=""9781442430792""",Puppy Love,Nancy Krulik (1233870),Trade Paperback,"Alana loves her dog-walking job, but it blows her mind to see how pampered these pooches are. Her newest clients actually feed their poodle steak a...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",46553227,"=""9781416982944""",Puppy Love,Nancy Krulik (1233870),eBook,"Alana loves her dog-walking job, but it blows her mind to see how pampered these pooches are. Her newest clients actually feed their poodle steak a...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
14,69734259,"=""9781442406483""",Royally Crushed,Niki Burnham (18195013),Trade Paperback,"Three royally romantic, continuous stories in one great bind-up! In Royally Jacked, Valerie opts to move to Europe with her dad after her parents s...","","Romantic, Social Situations, Teen, Non fiction, Simon Pulse"
15,23722303,"=""9781442427624""",Do-Over,Niki Burnham (18195013),Trade Paperback,"When it comes to love, how many chances do you get?   Girl meets prince. Girl looses prince. Girl gets prince back -- right? Well, that's what Vale...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
16,75069775,"=""9781442414440""",Devil's in the Diva,Paul Ruditis (1890941),Trade Paperback,"Bryan Stark describes himself as the ""Greek Chorus,"" constantly watching the action and drama unfold around him in the arena with the most high sch...",General fiction (Children's/YA),"Academic, Fiction, GLBT, Social Situations, Teen, Simon Pulse"
"",75069775,"=""9781442416796""",Devil's in the Diva,Paul Ruditis (1890941),eBook,"Bryan Stark describes himself as the ""Greek Chorus,"" constantly watching the action and drama unfold around him in the arena with the most high sch...",General fiction (Children's/YA),"Academic, Fiction, GLBT, Social Situations, Teen, Simon Pulse"
17,27870256,"=""9781442414198""",She's Got the Beat,Nancy Krulik (1233870),Trade Paperback,"SHE BANGS! SHE BANGS!  Miranda was the quiet type...until she moved to Austin. Home of the hippest college rock bands, Austin, Texas, is a scene. A...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
"",27870256,"=""9781439136836""",She's Got the Beat,Nancy Krulik (1233870),eBook,"SHE BANGS! SHE BANGS!  Miranda was the quiet type...until she moved to Austin. Home of the hippest college rock bands, Austin, Texas, is a scene. A...",General fiction (Children's/YA),"Fiction, Romantic, Social Situations, Teen, Simon Pulse"
18,66285381,"=""9781416997009""",Kiss It,Erin Downing (37202650),Trade Paperback,"A girl’s gotta do who a girl’s gotta do. Chastity Bryan has never been shy about going after what she wants. And when sexy, mysterious, so-not-from...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon Pulse"
"",66285381,"=""9781416997016""",Kiss It,Erin Downing (37202650),eBook,"Chastity, aka Chaz, is a high school senior who cannot wait to flee her closed-minded, constricting small town. One night at the beginning of winte...",Fiction Ages 7-12,"Fiction, Middle Grade, Simon Pulse"
19,46146797,"=""9781416959069""",Entrances and Exits,Paul Ruditis (1890941),Trade Paperback,"It's time for the Fall One-Act Festival, and Hope gets the honored privilege of debuting her very first original play! With Bryan directing and Jas...",Young Adult,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Simon Pulse"
"",46146797,"=""9781416982869""",Entrances and Exits,Paul Ruditis (1890941),eBook,"It's time for the Fall One-Act Festival, and Hope gets the honored privilege of debuting her very first original play! With Bryan directing and Jas...",Young Adult,"Fiction, Media Tie-In, Pop Culture, Science-Fiction, Teen, Simon Pulse"
20,88365,"=""9781416975380""",Want to Trade Two Brothers for a Cat?,Lewis (39333678),Trade Paperback,"After trying just about everything to get her parents to give her a pet for her birthday, Linda is put to the test as she has to train her new kitt...",General fiction (Children's/YA),"Fiction, Simon Pulse"
