Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",76823842,"=""9781451613964""",No Regrets,"Ace Frehley (76823896), Joe Layden (19531565), John Ostrosky (401162165)",eBook,"THE MUSIC, THE MAKEUP, THE MADNESS, AND MORE. . . . In December of 1972, a pair of musicians placed an advertisement in the Village Voice: “GUITARI...",Biography/Autobiography,"Non-Fiction, MTV Books"
6,177054977,"=""9781576875971""",Megadeth,Bill Hale (177055032),Trade Paperback,"Megadeth: Another Time, A Different Place gives the audience a front-row seat into the early days and meteoric rise of this young band who would be...","","Non-Fiction, powerHouse Books"
7,62255166,"=""9781439148525""",Magic City,"Trick Daddy (62255271), Peter Bailey (70823248)",Trade Paperback,“A thug is someone who stands on his own. He lives by the decisions he makes and accepts the consequences. A thug is comfortable in his own skin. I...,"","Non-Fiction, MTV Books"
"",62255166,"=""9781439157671""",Magic City,"Trick Daddy (62255271), Peter Bailey (70823248)",eBook,“A thug is someone who stands on his own. He lives by the decisions he makes and accepts the consequences. A thug is comfortable in his own skin. I...,"","Non-Fiction, MTV Books"
8,19174533,"=""9781439122501""",Ordinary People,Family Osbourne (19174531),eBook,"In their own words (and we all know how colorful those can be), the five members of the notorious Osbourne clan tell the amazing story of the first...","","Non-Fiction, MTV Books"
9,44678573,"=""9781416551423""",Let's Talk About Pep,Sandy Denton (44678597),Trade Paperback,"From Sandy “Pepa” Denton—rap legend and outspoken star of VH1’s smash-hit reality show—comes the juicy tell-all in which she talks about sex, music...","","Non-Fiction, MTV Books"
"",44678573,"=""9781439126608""",Let's Talk About Pep,Sandy Denton (44678597),eBook,"From Sandy “Pepa” Denton—rap legend and outspoken star of VH1’s smash-hit reality show—comes the juicy tell-all in which she talks about sex, music...","","Non-Fiction, MTV Books"
10,47977874,"=""9781416595403""",Heavy Metal in Baghdad,"Vice Media (47977925), Andy Capper (64035128), Gabi Sifre (2142065174)",Trade Paperback, documentary Heavy Metal in Baghdad featuring the members of Iraq’s only heavy metal band—Acrassicauda—and their daily struggle to survive and rock...,Entertainment,"Non-Fiction, MTV Books"
"",47977874,"=""9781439126844""",Heavy Metal in Baghdad,"Vice Media (47977925), Andy Capper (64035128), Gabi Sifre (2142065174)",eBook, documentary Heavy Metal in Baghdad featuring the members of Iraq’s only heavy metal band—Acrassicauda—and their daily struggle to survive and rock...,Entertainment,"Non-Fiction, MTV Books"
11,67990285,"=""9781439176665""",Anvil!,"Lips Reiner (67990395), Robb Reiner (67990424)",Trade Paperback,"In the early seventies, when Led Zeppelin and Black Sabbath ruled the world, Steve “Lips” Kudlow and Robb Reiner, two young Jewish boys from the no...","","Media Tie-In, Pop Culture, Non-Fiction, MTV Books"
"",67990285,"=""9781439177655""",Anvil!,"Lips Reiner (67990395), Robb Reiner (67990424)",eBook,"In the early seventies, when Led Zeppelin and Black Sabbath ruled the world, Steve “Lips” Kudlow and Robb Reiner, two young Jewish boys from the no...","","Media Tie-In, Pop Culture, Non-Fiction, MTV Books"
12,23010660,"=""9781439104224""",O,Omari Grandberry (23008180),eBook,"After skyrocketing to fame with their hit single ""Uh Huh,"" B2K seemed to have it all. But barely two years later the four friends succumbed to a ri...",Biography: general,"Non-Fiction, MTV Books"
13,39830086,"=""9781416543480""",It's No Secret,Carmen Bryan (39830096),eBook,"An exclusive behind-the-scenes look at life in the rap world, from the woman at the heart of the Nas/Jay-Z feud—one of the biggest beefs in hip-hop...","Biography: general, Biography/Autobiography","Non-Fiction, MTV Books"
"",39830086,"=""9781416537205""",It's No Secret,Carmen Bryan (39830096),Trade Paperback,"An exclusive behind-the-scenes look at life in the rap world, from the woman at the heart of the Nas/Jay-Z feud—one of the biggest beefs in hip-hop...","Biography: general, Biography/Autobiography","Non-Fiction, MTV Books"
14,21487380,"=""9780743488044""",From Pieces to Weight,50 Cent (21487372),Trade Paperback,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non-Fiction, MTV Books"
"",21487380,"=""9780743552257""",From Pieces to Weight,50 Cent (21487372),Audio Download,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non-Fiction, MTV Books"
"",21487380,"=""9781416521785""",From Pieces to Weight,50 Cent (21487372),eBook,"In the New York Times bestseller From Pieces to Weight, rap mogul 50 Cent, a.k.a. Curtis Jackson, lifts the veil on his complicated life, from the ...","","African-American, Non-Fiction, MTV Books"
15,20995735,"=""9780743482486""",Killing Bono,Neil McCormick (20995884),Trade Paperback,"Longtime friend and reporter, Neil McCormick, reveals childhood and present day stories about Bono and his band, U2.Some are born great. Some achie...","","Non-Fiction, MTV Books"
"",20995735,"=""9781416505563""",Killing Bono,Neil McCormick (20995884),eBook,"Longtime friend and reporter, Neil McCormick, reveals childhood and present day stories about Bono and his band, U2.Some are born great. Some achie...","","Non-Fiction, MTV Books"
16,19122629,"=""9780743464963""",Door to Door,Tobi Tobin (19122110),Trade Paperback,"In this edgy, frenetic fictionalized memoir, a small-town girl turned linchpin of the Los Angeles club scene draws on her intoxicating but conflict...","Modern & contemporary fiction (post c 1945), General Fiction","Non-Fiction, MTV Books"
"",19122629,"=""9781416588467""",Door to Door,Tobi Tobin (19122110),eBook,"In this edgy, frenetic fictionalized memoir, a small-town girl turned linchpin of the Los Angeles club scene draws on her intoxicating but conflict...","Modern & contemporary fiction (post c 1945), General Fiction","Non-Fiction, MTV Books"
17,16257835,"=""9780743428224""",I Ain't Scared of You,"Bernie Mac (16257837), Darrell Dawsey (16895104)",Trade Paperback,"A laugh-out-loud humor book from one of the most celebrated comedians, Bernie Mac, the star of Fox's The Bernie Mac Show, winner of the prestigious...",Humour,"Non-Fiction, MTV Books"
"",16257835,"=""9780743439855""",I Ain't Scared of You,"Bernie Mac (16257837), Darrell Dawsey (16895104)",eBook,"A laugh-out-loud humor book from one of the most celebrated comedians, Bernie Mac, the star of Fox's The Bernie Mac Show, winner of the prestigious...",Humour,"Non-Fiction, MTV Books"
