Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,180399548,"=""9781644112823""",360 Degrees of Your Star Destiny,Ellias Lonsdale (180399586),Trade Paperback,"A guide to reading your astrological chart more deeply by investigating the degrees, or Star Sparks, of the planets and star cycles• Explains how e...","","Non fiction, Inner Traditions/Bear & Company"
"",180399548,"=""9781644112830""",360 Degrees of Your Star Destiny,Ellias Lonsdale (180399586),eBook,"• Explains how each of the 12 signs of the zodiac has 30 degrees, and each degree, like every star, is the center of a whole system of meanings • P...","","Non fiction, Inner Traditions/Bear & Company"
10,179007209,"=""9781839037832""",In Your Stars,IglooBooks (100888866),Trade Paperback,Embark on a celestial journey with In Your Stars: Discover the Essence of Astrology. This comprehensive guide unravels the complexities of astrolog...,"","Non fiction, Igloo Books"
11,173090111,"=""9781591433958""",Chiron Effect,Lisa Tahir (173090149),Trade Paperback,"A guide to using astrology to identify your core wounds and heal them using psychological techniques, affirmations, and self-compassion • Explains ...","","Non fiction, Inner Traditions/Bear & Company"
"",173090111,"=""9781591433965""",Chiron Effect,Lisa Tahir (173090149),eBook,"A guide to using astrology to identify your core wounds and heal them using psychological techniques, affirmations, and self-compassion • Explains ...","","Non fiction, Inner Traditions/Bear & Company"
"",173090111,"=""9781644113820""",Chiron Effect,Lisa Tahir (173090149),Audio Download,"A guide to using astrology to identify your core wounds and heal them using psychological techniques, affirmations, and self-compassion • Explains ...","","Non fiction, Inner Traditions/Bear & Company"
12,100430586,"=""9781620555651""",Gambler's Dharma,Simon Chokoisky (436748223),Trade Paperback,Win bets on sporting events using the prediction system of Vedic Astrology• Describes the basics of Vedic Astrology and how it can be applied to sp...,"","Non fiction, Inner Traditions/Bear & Company"
"",100430586,"=""9781620555668""",Gambler's Dharma,Simon Chokoisky (436748223),eBook,Win bets on sporting events using the prediction system of Vedic Astrology• Describes the basics of Vedic Astrology and how it can be applied to sp...,"","Non fiction, Inner Traditions/Bear & Company"
13,446266175,"=""9781582704906""",Your Body and the Stars,"Stephanie Marango (446267114), Rebecca Gordon (446267993)",Trade Paperback,"A fun, informative, and insightful handbook that takes you on a celestial journey to holistic wellness by unlocking the connection between your zod...","","Esoteric, Non fiction, Women's Interest, Atria Books/Beyond Words"
"",446266175,"=""9781476771472""",Your Body and the Stars,"Stephanie Marango (446267114), Rebecca Gordon (446267993)",eBook,"A fun, informative, and insightful handbook that takes you on a celestial journey to holistic wellness by unlocking the connection between your zod...","","Esoteric, Non fiction, Women's Interest, Atria Books/Beyond Words"
14,2137695007,"=""9781440586422""",Astrologically Incorrect,Terry Marlowe (2137652600),Trade Paperback,"Astrology for the wicked!Unlike other books that just skim the surface of the twelve sun signs, Astrologically Incorrect exposes the fetishes, neur...","","Non fiction, Adams Media"
"",2137695007,"=""9781440519208""",Astrologically Incorrect,Terry Marlowe (2137652600),eBook,"Astrologically Incorrect is an entertaining and edgy guide to people management. Unlike other books, which just skim the surface of the twelve sun ...","","Non fiction, Adams Media"
"",2137695007,"=""9781440586439""",Astrologically Incorrect,Terry Marlowe (2137652600),eBook,"Astrology for the wicked!Unlike other books that just skim the surface of the twelve sun signs, Astrologically Incorrect exposes the fetishes, neur...","","Non fiction, Adams Media"
15,100433326,"=""9781594774690""",Inner Alchemy Astrology,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",Trade Paperback,Strengthen the qualities in your Taoist astrological chart with Inner Alchemy techniques and Universal Healing Tao exercises  • Describes how to in...,"","Non fiction, Inner Traditions/Bear & Company"
"",100433326,"=""9781620551394""",Inner Alchemy Astrology,"Mantak Chia (410046749), Christine Harkness-Giles (410052415)",eBook,Strengthen the qualities in your Taoist astrological chart with Inner Alchemy techniques and Universal Healing Tao exercises  • Describes how to in...,"","Non fiction, Inner Traditions/Bear & Company"
16,100430785,"=""9781594774508""",Cosmic Astrology,"Mantak Chia (410046749), William U. Wei (410046754)",Trade Paperback,"Combining Chinese Taoist astrology, Western zodiac astrology, and birth destiny cards to develop your innate talents and transform your negative tr...","","Non fiction, Inner Traditions/Bear & Company"
"",100430785,"=""9781594776991""",Cosmic Astrology,"Mantak Chia (410046749), William U. Wei (410046754)",eBook,"Combining Chinese Taoist astrology, Western zodiac astrology, and birth destiny cards to develop your innate talents and transform your negative tr...","","Non fiction, Inner Traditions/Bear & Company"
17,2071,"=""9781416599517""",Spiritual Astrology,"Jan Spiller (1488), Karen McCoy (4151)",Trade Paperback,"The updated and completely revised edition of one of the most “comprehensive” (Philip Sedgwick, The Astrology of Transcendence) astrology guides. T...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
"",2071,"=""9781439124208""",Spiritual Astrology,"Jan Spiller (1488), Karen McCoy (4151)",eBook,"The updated and completely revised edition of one of the most “comprehensive” (Philip Sedgwick, The Astrology of Transcendence) astrology guides. T...","Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
18,31778356,"=""9780743277266""",SunShines,Michael Lutin (31778351),Trade Paperback,"Aquarius   You're a deviant, but not a pervert. So how can you make your special contribution?   Virgo   You're here to roll up your sleeves and pi...","Mind, Body, Spirit, Self Help/Personal Development","Non fiction, Atria Books"
"",31778356,"=""9781416545354""",SunShines,Michael Lutin (31778351),eBook,"Aquarius   You're a deviant, but not a pervert. So how can you make your special contribution?   Virgo   You're here to roll up your sleeves and pi...","Mind, Body, Spirit, Self Help/Personal Development","Non fiction, Atria Books"
19,16944976,"=""9780743225632""",Love on a Rotten Day,Hazel Dixon-Cooper (16944746),Trade Paperback,The definitive guide to losing—or finding—your true soul mate.Did you know: Capricorns are cowards when it comes to public displays of affection? A...,"","Non fiction, Atria Books"
"",16944976,"=""9781439188712""",Love on a Rotten Day,Hazel Dixon-Cooper (16944746),eBook,The Guide to Losing -- or Finding -- Your True Soul MateDid you know: Capricorns are cowards when it comes to public displays of affection? Aries g...,"","Non fiction, Atria Books"
20,20073333,"=""9780743249850""",Astrostyle,"Tali Edut (20073529), Ophira Edut (20073530)",Trade Paperback,What's Your Astrostyle?  From Dating to Dressing to Discovering Your Dreams  Will a Leo-Scorpio match spawn a royal rumble or a sweet success? Why ...,"Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
"",20073333,"=""9780743253710""",Astrostyle,"Tali Edut (20073529), Ophira Edut (20073530)",eBook,What's Your Astrostyle?  From Dating to Dressing to Discovering Your Dreams  Will a Leo-Scorpio match spawn a royal rumble or a sweet success? Why ...,"Mind, Body, Spirit, MBS - General","Non fiction, Atria Books"
