Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,44918033,"=""9781416951032""",Mardi Gras Masquerade,Carolyn Keene (1797917),Trade Paperback,"What could be more fun than a masked Mardi Gras ball at a so-called haunted mansion? George brings her digital camera, insisting that she's going t...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",44918033,"=""9781442465473""",Mardi Gras Masquerade,Carolyn Keene (1797917),eBook,"Everyone thinks a ghost is the thief, but Nancy is on the case!A masked Mardi Gras ball turns spooky when revelers are tormented by a what they thi...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
8,40405621,"=""9781416935261""",Intruder,Carolyn Keene (1797917),Trade Paperback,"When George's mom asks Bess, George, and me to help her cater a benefit for the library, we're all on board. The event is a Jane Austen-themed part...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",40405621,"=""9781442465466""",Intruder,Carolyn Keene (1797917),eBook,Nancy must catch a powler before he ruins the day!The library's Jane Austen Tea Party benefit is put in jeopardy when someone starts sabotaging the...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
9,40405399,"=""9781416935254""",Fishing for Clues,Carolyn Keene (1797917),Trade Paperback,Something fishy is going on in River heights--and this time I really mean it! First a burglar breaks into the Nickersons' home and snatches Ned's d...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",40405399,"=""9781442460683""",Fishing for Clues,Carolyn Keene (1797917),eBook,Something fishy is going on in River heights and Nancy Drew is on the case!Ned's mother falls sick after a fancy fish dinner and Nancy suspects it'...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
10,40292077,"=""9781416935247""",Trails of Treachery,Carolyn Keene (1797917),Trade Paperback,"My friend George is competing in a grueling three-day mountain-bike race in Costa Rica, and her cousin Bess and I will be there as her support team...","General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",40292077,"=""9781442465459""",Trails of Treachery,Carolyn Keene (1797917),eBook,Leave it to Nancy Drew to be on the case no matter where she is....Nancy and Bess travel to Costa Rica with George as she prepares to participate i...,"General fiction (Children's/YA), Crime & mystery fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
11,40289706,"=""9781416938811""",Real Fake,Carolyn Keene (1797917),Trade Paperback,"When Bess and George dared me to try out for the new reality TV show Mystery Solved!, I never thought I'd actually get picked. But the next thing I...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
12,38104177,"=""9781416933977""",Murder on the Set,Carolyn Keene (1797917),Trade Paperback,"To my friend Bess, the major Hollywood production coming to River Heights is her chance for fame as an extra. To me it's a chance to get involved i...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",38104177,"=""9781442465442""",Murder on the Set,Carolyn Keene (1797917),eBook,"Will Nancy find the culprit, or will it be curtains for our heroine?A movie is being filmed in River Heights, and Nancy gets cast as the lead's sta...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
13,37223214,"=""9781416925132""",Troubled Waters,Carolyn Keene (1797917),Trade Paperback,"When heavy rains washed out the low-lying towns around River Heights, my friends and I knew we had to help. That's when we hooked up with Helping H...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",37223214,"=""9781442465435""",Troubled Waters,Carolyn Keene (1797917),eBook,"When floods threaten her town, Nancy and her friends help save the day!In #23 Troubled Waters, floods in the low-lying towns downriver from River H...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
14,40179109,"=""9781416933854""",Dressed to Steal,Carolyn Keene (1797917),Trade Paperback,"I don't normally care about clothes, but when my friend Charlie Adams's sister Alicia opened a boutique right here in River Heights, of course I wa...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",40179109,"=""9781439112526""",Dressed to Steal,Carolyn Keene (1797917),eBook,"Nancy may not be into fashion, but this is one case she's ready to size up.Hot young designer Alicia Adams is opening a boutique in her hometown of...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
15,34627149,"=""9781416912453""",Close Encounters,Carolyn Keene (1797917),Trade Paperback,"When George, Bess and I headed to Brody's Junction, Vermont, to help George's cousin with her café's website and enjoy a brief vacation, we were lo...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",34627149,"=""9781442465428""",Close Encounters,Carolyn Keene (1797917),eBook,"Could aliens actually exist in small-town Vermont? Nancy suspects not...Nancy, Bess and George have driven from River Heights to northern Vermont t...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
16,22754600,"=""9780689877032""",Getting Burned,Carolyn Keene (1797917),Trade Paperback,"In #20: Getting Burned the local animal shelter burns down, and if it doesn't find the money to rebuild, Rackham Industries will buy the land and b...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",22754600,"=""9781439113189""",Getting Burned,Carolyn Keene (1797917),eBook,"Another great installment in a New York Times bestselling series!In #20: Getting Burned the local animal shelter burns down, and if it doesn't find...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
17,33570694,"=""9781416909804""",Orchid Thief,Carolyn Keene (1797917),Trade Paperback,"Bess, George, and I are heading down to Key Largo, Florida, to enjoy some fun in the sun with my old friend, marine biologist Delia Duke. But it se...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",33570694,"=""9781442465411""",Orchid Thief,Carolyn Keene (1797917),eBook,"This New York Times bestselling girl detective has one hot summer ahead!Nancy, Bess, and George are off to Key Largo, Florida for a week of sun, sw...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
18,34059258,"=""9781416911807""",Pit of Vipers,Carolyn Keene (1797917),Trade Paperback,"There's been a snake-napping at the River Heights Zoo, and all clues about the thief seem to point in my good friend Charlie's direction. But why w...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",34059258,"=""9781439113455""",Pit of Vipers,Carolyn Keene (1797917),eBook,This New York Times bestselling girl detective has one hot summer ahead!River Heights is in an uproar when the local zoo reports that one of its ex...,"General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
19,34645150,"=""9781416912484""",Once Upon a Crime,Carolyn Keene (1797917),Trade Paperback,"Once upon a crime, in a faraway land know as River Heights...   Hi, it's me, Nancy Drew. I thought meeting my hero, mystery writer Hazel Perrault, ...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
20,30768242,"=""9781416906032""",En Garde,Carolyn Keene (1797917),Trade Paperback,"If I told you I was worried about George's health because she's taken up fencing, you's laugh. Foils today are totally safe, and the gear is padded...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
"",30768242,"=""9781439113493""",En Garde,Carolyn Keene (1797917),eBook,"Nancy's heading to London to crack the case in this New York Times bestselling series!George gets into fencing in a big way, which means lots of co...","General fiction (Children's/YA), Fiction Ages 7-12","Action & Adventure, Current Events, Fiction, Mystery, Social Situations, Suspense, Thriller, Women’s Fiction, Middle Grade, Aladdin"
