Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
7,401854690,"=""9781451674781""",I'll See You Again,Jackie Hance (401854825),eBook,"In a powerful and intimate memoir, Jackie Hance shares her story of unbearable loss, darkest despair, and—slowly, painfully, and miraculously—her c...",Biography/Autobiography,"Current Events, Parenting, Non fiction, Gallery Books"
"",401854690,"=""9781442364752""",I'll See You Again,Jackie Hance (401854825),Audio Download,"In this “wonderful and courageous” (Jeannette Walls) memoir, Jackie Hance shares her story of unbearable loss, darkest despair, and—slowly, painful...",Biography/Autobiography,"Current Events, Parenting, Non fiction, Gallery Books"
"",401854690,"=""9781476758008""",I'll See You Again,Jackie Hance (401854825),Trade Paperback,"In this “wonderful and courageous” (Jeannette Walls) memoir, Jackie Hance shares her story of unbearable loss, darkest despair, and—slowly, painful...",Biography/Autobiography,"Current Events, Parenting, Non fiction, Gallery Books"
8,409269958,"=""9781476725970""",Shirley Jones,Shirley Jones (409270013),eBook,"From golden-voiced ingénue to bus-driving mother of a pop band, Shirley Jones sets aside her wholesome, squeaky clean image in a memoir as shocking...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
"",409269958,"=""9781476725963""",Shirley Jones,Shirley Jones (409270013),Trade Paperback,"From golden-voiced ingénue to bus-driving mother of a pop band, Shirley Jones sets aside her wholesome, squeaky clean image in a memoir as shocking...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
9,410422486,"=""9781476732343""",These Few Precious Days,Christopher Andersen (8541),eBook,#1 New York Times bestselling biographer “Christopher Andersen has a real track record when it comes to celebrity bios.…He looks at Jack and Jackie...,"","Non fiction, Gallery Books"
"",410422486,"=""9781476732336""",These Few Precious Days,Christopher Andersen (8541),Trade Paperback,#1 New York Times bestselling biographer “Christopher Andersen has a real track record when it comes to celebrity bios.…He looks at Jack and Jackie...,"","Non fiction, Gallery Books"
10,407291847,"=""9781476707648""",Drinking and Tweeting,"Brandi Glanville (407291900), Leslie Bruce (410839855)",eBook,"She’s the brutally honest breath of fresh air on The Real Housewives of Beverly Hills, known for her dramatic divorce, her barely-there clothing, a...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
"",407291847,"=""9781476707631""",Drinking and Tweeting,"Brandi Glanville (407291900), Leslie Bruce (410839855)",Trade Paperback,"She’s the brutally honest breath of fresh air on The Real Housewives of Beverly Hills, known for her dramatic divorce, her barely-there clothing, a...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
11,405501000,"=""9781451696400""",Honor Bound,"Raffaele Sollecito (405501054), Andrew Gumbel (405747035)",eBook,"They were accused of one of the most infamous murders of our time. Targeted by the media, sentenced by the courts, and wrongfully imprisoned for fo...",Biography/Autobiography,"Current Events, Media Tie-In, Non fiction, Gallery Books"
"",405501000,"=""9781442356092""",Honor Bound,"Raffaele Sollecito (405501054), Andrew Gumbel (405747035)",Audio Download,Accused . . . Targeted . . . Sentenced . . .Wrongfully Imprisoned. Raffaele Sollecito and Amanda Knox were the victims in a world-famous trial so b...,Biography/Autobiography,"Current Events, Media Tie-In, Non fiction, Gallery Books"
"",405501000,"=""9781451696394""",Honor Bound,"Raffaele Sollecito (405501054), Andrew Gumbel (405747035)",Trade Paperback,Accused . . . Targeted . . . Sentenced . . .Wrongfully Imprisoned. Raffaele Sollecito and Amanda Knox were the victims in a world-famous trial so b...,Biography/Autobiography,"Current Events, Media Tie-In, Non fiction, Gallery Books"
12,85670471,"=""9781451661224""",Becoming Sister Wives,"Kody Brown (85673763), Meri Brown (85673803), Janelle Brown (85673843), Christine Brown (85673869), Robyn Brown (85673870)",eBook,"The uncensored, New York Times bestselling memoir by the polygamist stars of the hit show Sister Wives, Kody and his four wives openly discuss what...",Biography/Autobiography,"Non fiction, Gallery Books"
"",85670471,"=""9781451661309""",Becoming Sister Wives,"Kody Brown (85673763), Meri Brown (85673803), Janelle Brown (85673843), Christine Brown (85673869), Robyn Brown (85673870)",Trade Paperback,"The uncensored, New York Times bestselling memoir by the polygamist stars of the hit show Sister Wives, Kody and his four wives openly discuss what...",Biography/Autobiography,"Non fiction, Gallery Books"
13,85707256,"=""9781451661460""",Mick,Christopher Andersen (8541),eBook,"“He’s a smart little mother******,I’ll give him that.” —KEITH RICHARDS on MICK JAGGER  IS he Jumpin’ Jack Flash? A Street Fighting Man? A Man of We...","","Non fiction, Gallery Books"
"",85707256,"=""9781451661453""",Mick,Christopher Andersen (8541),Trade Paperback,#1 New York Times bestselling author Christopher Andersen tears the mask from rock’s most complex and enigmatic icon in a no-holds-barred biography...,"","Non fiction, Gallery Books"
14,76823842,"=""9781451613964""",No Regrets,"Ace Frehley (76823896), Joe Layden (19531565), John Ostrosky (401162165)",eBook,"THE MUSIC, THE MAKEUP, THE MADNESS, AND MORE. . . . In December of 1972, a pair of musicians placed an advertisement in the Village Voice: “GUITARI...",Biography/Autobiography,"Non fiction, Gallery Books"
"",76823842,"=""9781451613957""",No Regrets,"Ace Frehley (76823896), Joe Layden (19531565), John Ostrosky (401162165)",Trade Paperback,"A funny, candid, New York Times bestselling memoir from the former lead guitarist of the legendary rock band KISS, Ace Frehley.The legendary guitar...",Biography/Autobiography,"Non fiction, Gallery Books"
15,42559810,"=""9781416951148""",Assholes Finish First,Tucker Max (42559975),eBook,"The best gift for the dudes and bros in your life: the fratire New York Times bestseller Assholes Finish First, featuring twenty-five new and exclu...","","Pop Culture, Non fiction, Gallery Books"
"",42559810,"=""9780743571111""",Assholes Finish First,Tucker Max (42559975),Audio Download,"The best gift for the dudes and bros in your life: the fratire New York Times bestseller Assholes Finish First, featuring twenty-five new and exclu...","","Pop Culture, Non fiction, Gallery Books"
"",42559810,"=""9781439198698""",Assholes Finish First,Tucker Max (42559975),Trade Paperback,"The best gift for the dudes and bros in your life: the fratire New York Times bestseller Assholes Finish First, featuring twenty-five new and exclu...","","Pop Culture, Non fiction, Gallery Books"
16,79895646,"=""9781451627886""",American Outlaw,Jesse James (79896159),eBook,"The New York Times bestselling self-portrait of a flawed but determined Jesse James: rebel, outlaw, gearhead, artist, entrepreneur, lost son, and f...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
"",79895646,"=""9781451627862""",American Outlaw,Jesse James (79896159),Trade Paperback,"The New York Times bestselling self-portrait of a flawed but determined Jesse James: rebel, outlaw, gearhead, artist, entrepreneur, lost son, and f...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
17,68568278,"=""9781439180921""",Sliding Into Home,"Kendra Wilkinson (68568517), Jon Warech (78888564)",Trade Paperback,"The former The Girls Next Door favorite and the current star of the E! hit series Kendra bares all in this funny, fresh, fish-out-of-water memoir t...",Biography/Autobiography,"Non fiction, Gallery Books"
"",68568278,"=""9781439180938""",Sliding Into Home,"Kendra Wilkinson (68568517), Jon Warech (78888564)",eBook,"KENDRA BARES ALL Fans of the E! smash hit series The Girls Next Door fell in love with sporty Playboy beauty Kendra Wilkinson’s care- free spirit, ...",Biography/Autobiography,"Non fiction, Gallery Books"
18,78184508,"=""9781451621471""",William and Kate,Christopher Andersen (8541),eBook,"With a new chapter on the birth of the royal baby and 17 new photos, the complete story of the romance and marriage of William and Kate and their s...",Biography/Autobiography,"Non fiction, Gallery Books"
"",78184508,"=""9781451621464""",William and Kate,Christopher Andersen (8541),Trade Paperback,"With a new chapter on the birth of the royal baby and seventeen new photos, the complete story of the romance and marriage of William and Kate and ...",Biography/Autobiography,"Non fiction, Gallery Books"
19,70539769,"=""9781439187722""",uncharted terriTORI,Tori Spelling (44795590),Trade Paperback,"Welcome to Los Angeles, birthplace and residence of Tori Spelling. It’s not every Hollywood starlet whose name greets you on a Virgin Airways fligh...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
"",70539769,"=""9781439187739""",uncharted terriTORI,Tori Spelling (44795590),eBook,"Welcome to Los Angeles, birthplace and residence of Tori Spelling. It’s not every Hollywood starlet whose name greets you on a Virgin Airways fligh...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
20,63416342,"=""9781439157572""",High On Arrival,Mackenzie Phillips (63416440),eBook,"Not long before her fiftieth birthday,Mackenzie Phillips walked into Los Angeles International Airport. She was on her way to a reunion for One Day...",Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
"",63416342,"=""9781439153864""",High On Arrival,Mackenzie Phillips (63416440),Trade Paperback,Mackenzie Phillips shares “a raw glimpse” (Entertainment Weekly) into her lifelong battle with personal demons and near-fatal addictions—and reveal...,Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
"",63416342,"=""9781442303676""",High On Arrival,Mackenzie Phillips (63416440),Audio Download,Mackenzie Phillips shares “a raw glimpse” (Entertainment Weekly) into her lifelong battle with personal demons and near-fatal addictions—and reveal...,Biography/Autobiography,"Pop Culture, Non fiction, Gallery Books"
