Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,81972673,"=""9781471122149""",Pirates Love Underpants,Claire Freedman (21552315),Board Book,Ahoy me hearties! Now in fabulous board book! Join the Pants Pirates on a special treasure hunt. Grab your cutlass and sail on the Pirate Ship Blac...,Character Picture Books,"Fiction, Simon & Schuster UK"
11,81972419,"=""9780857071118""",Top Top Secret,Claire Freedman (21552315),Paperback,"The Royal Ring has been stolen! Sid the secret agent spy has to find the dragon's lair, return the ring and all without the King knowing…",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972419,"=""9780857071101""",Top Top Secret,Claire Freedman (21552315),Hardcover,"The Royal Ring has been stolen! Sid the secret agent spy has to find the dragon's lair, return the ring and all without the King knowing…",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972419,"=""9781471118395""",Top Top Secret,Claire Freedman (21552315),Fixed Layout eBook,"Zip, zap, kapow! Meet super agent spy Sid who is on a daring mission to retrieve the King's ring from a dragon's clutches. The Royal Ring has been ...",Character Picture Books,"Fiction, Simon & Schuster UK"
12,81972667,"=""9780857072634""",Great Snortle Hunt,Claire Freedman (21552315),Paperback,"On a hill bumpy-steepy, there's a house scary-creepy, And it's said that a Snortle lives there, Now nobody's been, so nobody's seen, But Mouse whis...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",81972667,"=""9780857077080""",Great Snortle Hunt,Claire Freedman (21552315),Fixed Layout eBook,"A fabulous new picture book from the bestselling author of Aliens Love Underpants. On a hill bumpy-steepy, there's a house scary-creepy, And it's s...",Character Picture Books,"Fiction, Simon & Schuster UK"
13,81977292,"=""9781847389053""",Monstersaurus!,Claire Freedman (21552315),Paperback,Monty LOVES inventing But things don't always work - His walking toaster ran away And the robot went BERSERK! But then one day Monty found a book w...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977292,"=""9780857075246""",Monstersaurus!,Claire Freedman (21552315),Fixed Layout eBook,Monty LOVES inventing But things don't always work - His walking toaster ran away And the robot went BERSERK! But then one day Monty found a book w...,Character Picture Books,"Fiction, Simon & Schuster UK"
"",81977292,"=""9781847389046""",Monstersaurus!,Claire Freedman (21552315),Hardcover,Monty LOVES inventing But things don't always work - His walking toaster ran away And the robot went BERSERK! But then one day Monty found a book w...,Character Picture Books,"Fiction, Simon & Schuster UK"
14,62732286,"=""9781847389695""",Aliens in Underpants Save the World,Claire Freedman (21552315),Board Book,"Aliens love underpants, It's lucky that they do, For pants helped save our universe, Sounds crazy, but it's true!Aliens in underpants are back - an...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",62732286,"=""9781847383013""",Aliens in Underpants Save the World,Claire Freedman (21552315),Hardcover,"Aliens love underpants, It's lucky that they do, For pants helped save our universe, Sounds crazy, but it's true! Aliens in underpants are back - a...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",62732286,"=""9781847383020""",Aliens in Underpants Save the World,Claire Freedman (21552315),Paperback,"Aliens love underpants, It's lucky that they do, For pants helped save our universe, Sounds crazy, but it's true! Aliens in underpants are back - a...",Character Picture Books,"Fiction, Simon & Schuster UK"
15,47649735,"=""9781847386908""",Dinosaurs Love Underpants,Claire Freedman (21552315),Board Book,"You may wonder why dinosaurs became extinct, well here is the answer . . . They were all wiped out in a mighty Pants War! Join T. Rex and the rest ...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",47649735,"=""9781847382092""",Dinosaurs Love Underpants,Claire Freedman (21552315),Hardcover,The hilarious follow-up to the award-winning Aliens Love Underpants! The mystery of dinosaur extinction is solved! Scientists have plenty of theori...,Character Picture Books,"Fiction, Simon & Schuster UK"
