Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,222233120,"=""9781922785824""",Mystical Healing Oracle,Inna Segal (215766321),Cards,"Intuitive guidance to heal your soulPropel yourself into your inner life of feelings, soul wisdom, and spiritual evolution with this mystical card ...","","Non-Fiction, Rockpool Publishing"
11,215864919,"=""9781668056844""",Roar,Daniel Habif (215864756),Trade Paperback,Learn how to take life by the reins as never before by marrying the spiritual with the everyday in this international bestseller that is perfect fo...,"","Non-Fiction, Atria/Primero Sueno Press"
"",215864919,"=""9781668056851""",Roar,Daniel Habif (215864756),eBook,Learn how to take life by the reins as never before by marrying the spiritual with the everyday in this international bestseller that is perfect fo...,"","Non-Fiction, Atria/Primero Sueno Press"
12,221196066,"=""9781835620137""",Wicca Wall Calendar 2025 (Art Calendar),"",Calendar,"A celebration of the forces of the natural world, with pagan dates too. A fine new art calendar from Flame Tree.A modern religion rooted in Pagan t...","","Non-Fiction, Flame Tree Publishing"
13,221687144,"=""9781800653702""",Wiccan Crystals,Cerridwen Greenleaf (2119511841),Paper Over Board,"Discover the witchy world of crystal enchantments filled with nature’s powerful, healing tools of gems and supernatural stones to enhance your life...","","Non-Fiction, Ryland Peters & Small"
14,221802387,"=""9798888501795""",Mini Tarot,Margot Robert-Winterhalter (221802433),Cards,"A new deluxe miniature Tarot deck inspired by the famous Rider-Waite-Smith Tarot• Includes 78 full-color, gilt-edged cards featuring new interpreta...","","Non-Fiction, Inner Traditions/Bear & Company"
15,221806663,"=""9781591435143""",Aquarian Shaman,Linda Star Wolf (2119673440),Trade Paperback,"A step-by-step guide to awakening to shamanic consciousness• Shares shamanic practices, rituals, ceremonies, and wisdom to help you reintroduce mag...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221806663,"=""9781591435150""",Aquarian Shaman,Linda Star Wolf (2119673440),eBook,"• Shares shamanic practices, rituals, ceremonies, and wisdom to help you reintroduce magic into everyday life and awaken the Aquarian Shaman within...","","Non-Fiction, Inner Traditions/Bear & Company"
16,220462475,"=""9781614299486""",Meditation for Modern Madness,Dzogchen Rinpoche (220462515),Trade Paperback,You are already enlightened.You don’t need to get enlightened again or to make your enlightenment better. It’s not something you have to create or ...,"","Non-Fiction, Wisdom Publications"
"",220462475,"=""9781614299721""",Meditation for Modern Madness,Dzogchen Rinpoche (220462515),eBook,You are already enlightened.You don’t need to get enlightened again or to make your enlightenment better. It’s not something you have to create or ...,"","Non-Fiction, Wisdom Publications"
17,221687544,"=""9781800653801""",Witchy Cocktails,Cerridwen Greenleaf (2119511841),Paper Over Board,"Make your next party extra magical with this superb collection of delicious drinks, delectable potions, and exciting elixirs.Turn your bar into an ...","","Non-Fiction, Ryland Peters & Small"
18,221810004,"=""9781644116753""",Beginner's Guide to Crystal Healing,Shirley O'Donoghue (221810048),Trade Paperback,"A full-color guide to working with gemstones for self-healing, energy work, and spiritual growth• Explains how to choose your crystals and cleanse ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221810004,"=""9781644116760""",Beginner's Guide to Crystal Healing,Shirley O'Donoghue (221810048),eBook,"• Explains how to choose your crystals and cleanse them, how to energize and charge them, as well as how to get to know your crystals and attune to...","","Non-Fiction, Inner Traditions/Bear & Company"
19,221687184,"=""9781800653719""",Winter Wellbeing,CICO Books (2119925058),Paper Over Board,"Embrace the colder months with this beautifully illustrated self-care guide to not just surviving the winter, but also thriving through the season....","","Non-Fiction, Ryland Peters & Small"
20,221196669,"=""9781835620144""",Healing Crystals Wall Calendar 2025 (Art Calendar),"",Calendar,Inspirational healing calendar for calm and positive energy. A fine new art calendar from Flame Tree.Healing crystals have long been used to act as...,"","Non-Fiction, Flame Tree Publishing"
