Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",182096694,"=""9781797132662""",Pup Culture,Victoria Lily Shaffer (182096656),Audio Download,INCLUDES A FOREWORD READ BY PAUL SHAFFER!Prepare yourself for every step of the dog adoption process and make your new best friend’s life the happi...,"","Non fiction, S&S/Simon Element"
"",182096694,"=""9781982178826""",Pup Culture,Victoria Lily Shaffer (182096656),Paper Over Board,Prepare yourself for every step of the dog adoption process and make your new best friend’s life the happiest and healthiest it can be with these f...,"","Non fiction, S&S/Simon Element"
8,526153075,"=""9781501125621""",Strays,Britt Collins (526152669),Trade Paperback,"For fans of A Street Cat Named Bob and Dewey: The Small-Town Library Cat Who Touched the World, “this lovely, luminous story will warm your heart a...",Pets/Animals,"Non fiction, Atria Books"
"",526153075,"=""9781501122606""",Strays,Britt Collins (526152669),eBook,"For fans of A Street Cat Named Bob and Dewey: The Small-Town Library Cat Who Touched the World, “this lovely, luminous story will warm your heart a...",Pets/Animals,"Non fiction, Atria Books"
9,129536353,"=""9781683834090""",Mindful Traveler,Mandala Publishing (2116442241),Trade Paperback,Spark your wanderlust and fill your spirit with this guided journal designed to provide inspiration to mindful travelers while on the road.The Mind...,"","Non fiction, Mandala Publishing"
10,527445070,"=""9781501123665""",Gizelle's Bucket List,Fern Watt (527444623),Trade Paperback,The epic adventure of a 160-pound English Mastiff and the twentysomething girl who grew up alongside her—“as much a story about growing up as about...,"","Non fiction, Simon & Schuster"
"",527445070,"=""9781501123672""",Gizelle's Bucket List,Fern Watt (527444623),eBook,The epic adventure of a 160-pound English Mastiff and the twentysomething girl who grew up alongside her—“as much a story about growing up as about...,"","Non fiction, Simon & Schuster"
"",527445070,"=""9781508223139""",Gizelle's Bucket List,Fern Watt (527444623),Audio Download,The epic adventure of a 160-pound English Mastiff and the twentysomething girl who grew up alongside her—“as much a story about growing up as about...,"","Non fiction, Simon & Schuster"
11,465684028,"=""9781582705231""",Everyday Ambassador,Kate Otto (465684150),Trade Paperback,"In Everyday Ambassador Kate Otto brings people together even as our digital networks pull us further apart.In a world of limitless technology, we a...","","Non fiction, Atria Books/Beyond Words"
"",465684028,"=""9781476786773""",Everyday Ambassador,Kate Otto (465684150),eBook,"In Everyday Ambassador Kate Otto brings people together even as our digital networks pull us further apart.In a world of limitless technology, we a...","","Non fiction, Atria Books/Beyond Words"
12,188551388,"=""9781566560887""",Brittany,Wendy Mewes (188551425),Trade Paperback,"A cultural guide to a region on the edge of europe that has been visited by the Romans, Franks, Vikings, Anglo-Saxons and Germans. Brittany’s richl...","","Non fiction, Interlink Publishing Group Inc"
13,188555597,"=""9781566567107""",New York City,Eric Homberger (188555634),Trade Paperback,"New York City epitomizes modernity. Its skyscrapers and neon nightlife, together with its inner-city ghettoes, symbolize all the excitements and tr...","","Non fiction, Interlink Publishing Group Inc"
14,2117901841,"=""9781633554917""",American Literary Centers,William Dean Howells (2117858645),eBook,"William Dean Howells (March 1, 1837 - May 11, 1920) was an American realist author and literary critic... In 1858, he began to work at the Ohio Sta...","","Non fiction, Start Classics"
15,405262705,"=""9781451694758""",Mountain,Ed Viesturs (19278376),eBook,"In national bestseller The Mountain, world-renowned climber and bestselling author Ed Viesturs and cowriter David Roberts paint a vivid portrait of...",Sport,"International, Non fiction, Touchstone"
"",405262705,"=""9781451694741""",Mountain,Ed Viesturs (19278376),Trade Paperback,"In national bestseller The Mountain, world-renowned climber and bestselling author Ed Viesturs and cowriter David Roberts paint a vivid portrait of...",Sport,"International, Non fiction, Touchstone"
16,405088842,"=""9781451693652""",18 in America,Dylan Dethier (405089200),eBook,A “winning” (Parade) and “well-conceived” (The New York Times) account of one teenager’s solo trek to play golf in each of the lower forty-eight st...,"","Summer Reading, Golf, Gift Books, Inspirational, Non fiction, Scribner"
"",405088842,"=""9781451693645""",18 in America,Dylan Dethier (405089200),Trade Paperback,A “winning” (Parade) and “well-conceived” (The New York Times) account of one teenager’s solo trek to play golf in each of the lower forty-eight st...,"","Summer Reading, Golf, Gift Books, Inspirational, Non fiction, Scribner"
17,412942614,"=""9781593601829""",Dogtipper's Texas with Dogs!,"Paris Permenter (18582456), John Bigley (18582457)",Trade Paperback,"Texas with Dogs! is the only book that goes in-depth to show readers the best places to travel with your dog -- top destinations, dog-friendly hote...","","Non fiction, Open Road"
18,48065701,"=""9781439100448""",To America with Love,A.A. Gill (31305881),eBook,A celebrated British provocateur and Vanity Fair columnist serves up an “immensely entertaining book inspired by his love and knowledge of America”...,"","Non fiction, Simon & Schuster"
"",48065701,"=""9781416596219""",To America with Love,A.A. Gill (31305881),Hardcover,A celebrated British provocateur and Vanity Fair columnist serves up an “immensely entertaining book inspired by his love and knowledge of America”...,"","Non fiction, Simon & Schuster"
19,141406540,"=""9781844093670""",Call of the Camino,Robert Mullen (141406576),eBook,The experiences of an ordinary man on the pilgrim’s path are charted in this narrative that walks along the Camino Francés to the shrine of Saint J...,"","Non fiction, Inner Traditions/Bear & Company"
"",141406540,"=""9781844095100""",Call of the Camino,Robert Mullen (141406576),Trade Paperback,The experiences of an ordinary man on the pilgrim’s path are charted in this narrative that walks along the Camino Francés to the shrine of Saint J...,"","Non fiction, Inner Traditions/Bear & Company"
20,2137683289,"=""9781440507397""","Welcome to Horneytown, North Carolina, Population: 15",Quentin Parker (2137672350),eBook,"Titz. Twatt. Turda.And those are just the Ts.The world is full of wonderful, weird, and wild places. From Point Stupid and Mount Dick to Lake Cock ...","","Non fiction, Adams Media"
