Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
4,146015869,"=""9781508225263""",Borderline,Mishell Baker (470213022),Audio Download,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, Simon & Schuster Audio"
"",146015869,"=""9781481429788""",Borderline,Mishell Baker (470213022),Trade Paperback,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, Simon & Schuster Audio"
"",146015869,"=""9781481429795""",Borderline,Mishell Baker (470213022),eBook,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, Simon & Schuster Audio"
"",146015869,"=""9781481453066""",Borderline,Mishell Baker (470213022),Hardcover,"A cynical, disabled film director with borderline personality disorder gets recruited to join a secret organization that oversees relations between...","","Fiction, Simon & Schuster Audio"
5,146017862,"=""9781442397330""","I, The Jury",Mickey Spillane (1499889),Audio Download,"Here's Mickey Spillane and Mike Hammer in their roughest and readiest—a double-strength shot of sex, violence, and action that is vintage Spillane ...","","Fiction, Simon & Schuster Audio"
6,145547889,"=""9781442364356""",Inherit the Dead,"Lee Child (41683950), Lisa Unger (404842366), C. J. Box (409579542), Lawrence Block (10499), Charlaine Harris (3496), Mary Higgins Clark (6230)",Audio Download,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Simon & Schuster Audio"
"",145547889,"=""9781442364349""",Inherit the Dead,"Lee Child (41683950), Lisa Unger (404842366), C. J. Box (409579542), Lawrence Block (10499), Charlaine Harris (3496), Mary Higgins Clark (6230)",Compact Disk,"This New York Times and USA TODAY bestseller, is a collaboration between twenty bestselling mystery novelists who have joined forces to create a sp...","","Fiction, Simon & Schuster Audio"
"",145547889,"=""9781451684773""",Inherit the Dead,"Lee Child (41683950), Lisa Unger (404842366), C. J. Box (409579542), Lawrence Block (10499), Charlaine Harris (3496), Mary Higgins Clark (6230)",Trade Paperback,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Simon & Schuster Audio"
"",145547889,"=""9781451684780""",Inherit the Dead,"Lee Child (41683950), Lisa Unger (404842366), C. J. Box (409579542), Lawrence Block (10499), Charlaine Harris (3496), Mary Higgins Clark (6230)",eBook,This New York Times and USA TODAY bestseller is a collaboration between twenty bestselling mystery novelists who have joined forces to create a spe...,"","Fiction, Simon & Schuster Audio"
7,49309329,"=""9781442349018""",Bones Are Forever,Kathy Reichs (1136559),Audio Download,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Simon & Schuster Audio"
"",49309329,"=""9781439102435""",Bones Are Forever,Kathy Reichs (1136559),Hardcover,"Kathy Reichs, #1 New York Times bestselling author and producer of the Fox hit series Bones, is at her brilliant best in a riveting novel featuring...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Simon & Schuster Audio"
"",49309329,"=""9781439102442""",Bones Are Forever,Kathy Reichs (1136559),Mass Market Paperback,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Simon & Schuster Audio"
"",49309329,"=""9781439112823""",Bones Are Forever,Kathy Reichs (1136559),eBook,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Simon & Schuster Audio"
"",49309329,"=""9781442349001""",Bones Are Forever,Kathy Reichs (1136559),Compact Disk,"#1 New York Times bestselling author Kathy Reichs, a producer of the Fox hit show Bones, is back with her fifteenth “pulse-pounding” (Publishers We...","","Fiction, Mystery, Suspense, Thriller, Detectives, Tough Stuff, Simon & Schuster Audio"
8,408580568,"=""9781442359925""",Joyland,Stephen King (1666839),Audio Download,"“Joyland is a breathtaking, beautiful, heartbreaking book....Even the most hardboiled readers will find themselves moved” (Charles Ardai, Edgar- an...","","Fiction, Thriller, Simon & Schuster Audio"
"",408580568,"=""9781508218579""",Joyland,Stephen King (1666839),Compact Disk,"Stephen King's Joyland is now be available from Encore at a great low price!Set in a small-town North Carolina amusement park in 1973, Joyland tell...","","Fiction, Thriller, Simon & Schuster Audio"
9,49308524,"=""9781442304376""",Spider Bones,Kathy Reichs (1136559),Audio Download,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",49308524,"=""9781439102404""",Spider Bones,Kathy Reichs (1136559),Mass Market Paperback,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",49308524,"=""9781439112793""",Spider Bones,Kathy Reichs (1136559),eBook,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",49308524,"=""9781442304352""",Spider Bones,Kathy Reichs (1136559),Audio Download,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",49308524,"=""9781442304369""",Spider Bones,Kathy Reichs (1136559),Compact Disk,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
"",49308524,"=""9781476726403""",Spider Bones,Kathy Reichs (1136559),Trade Paperback,Don’t miss this “whopper” (Publishers Weekly) of a thriller from #1 New York Times bestselling author Kathy Reichs in her “cleverly plotted” (The N...,"","Fiction, Mystery, Suspense, Thriller, Simon & Schuster Audio"
10,281929,"=""9781442353459""",Red Dragon,Thomas Harris (1451219),Audio Download,"A quiet summer night...a neat suburban house...and another innocent, happy family is shattered -- the latest victims of a grisly series of hideous ...","","Fiction, Simon & Schuster Audio"
"",281929,"=""9780743545778""",Red Dragon,Thomas Harris (1451219),Audio Download,"A quiet summer night...a neat suburban house...and another innocent, happy family is shattered -- the latest victims of a grisly series of hideous ...","","Fiction, Simon & Schuster Audio"
11,27957171,"=""9780743563512""",Exit A,Anthony Swofford (18181513),Audio Download,Anthony Swofford follows his international best-seller Jarhead with an unforgettable first novel -- a powerful story about a youth spent on a U.S. ...,General Fiction,"Fiction, Simon & Schuster Audio"
"",27957171,"=""9780743270397""",Exit A,Anthony Swofford (18181513),Trade Paperback,Anthony Swofford follows his international best-seller Jarhead with an unforgettable first novel -- a powerful story about a youth spent on a U.S. ...,General Fiction,"Fiction, Simon & Schuster Audio"
"",27957171,"=""9780743298971""",Exit A,Anthony Swofford (18181513),eBook,"Anthony Swofford follows his international bestseller, Jarhead, with an unforgettable first novel -- a powerful story about a youth spent on a U.S....",General Fiction,"Fiction, Simon & Schuster Audio"
12,33443171,"=""9780743292764""",Colorado Kid,Stephen King (1666839),eBook,"On an island off the coast of Maine, a man is found dead. There's no identification on the body. Only the dogged work of a pair of local newspaperm...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon & Schuster Audio"
"",33443171,"=""9780743552431""",Colorado Kid,Stephen King (1666839),Audio Download,"On an island off the coast of Maine, a man is found dead. There's no identification on the body. Only the dogged work of a pair of local newspaperm...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon & Schuster Audio"
"",33443171,"=""9780743570916""",Colorado Kid,Stephen King (1666839),Compact Disk,"Stephanie McCann is a journalism student at University of Ohio. Her summer internship brings her to Moose-Lookit Island, ME where she tags along af...",Modern & contemporary fiction (post c 1945),"Fiction, Thriller, Simon & Schuster Audio"
13,282862,"=""9780743562515""","I, The Jury",Mickey Spillane (1499889),Audio Download,"Here's Mickey Spillane and Mike Hammer in their roughest and readiest—a double-strength shot of sex, violence, and action that is vintage Spillane ...","","Fiction, Simon & Schuster Audio"
14,282826,"=""9780743562560""",One Lonely Night,Mickey Spillane (1499889),Audio Download,"Nobody ever walked across the bridge at night. But on the foggy night that Hammer took that chance, his encounter with a gun-toting thug and a girl...","","Fiction, Simon & Schuster Audio"
15,282797,"=""9780743562553""",Kiss Me Deadly,Mickey Spillane (1499889),Audio Download,"No dame is pretty with a gun in her hand. But at least this one was alive. The last time Mike Hammer met up with a blonde she ended up dead, and Ha...","",Simon & Schuster Audio
16,282588,"=""9780743562546""",Vengeance is Mine,Mickey Spillane (1499889),Audio Download,He was a nice guy. Now he's dead. That's all Hammer knows about the stiff in the hotel room. But that isn't enough because Hammer suspects murder w...,"",Simon & Schuster Audio
