Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,227643159,"=""9781646047703""",Your Child's Greatness,"Lisa Orbé-Austin (167886439), Richard Orbé-Austin (167886440)",eBook,"Create healthy relationships, identify key conflict resolution tools, and build a healthy, emotionally regulated, and impostor syndrome–free family...","","Non-Fiction, Ulysses Press"
"",227643159,"=""9781646047697""",Your Child's Greatness,"Lisa Orbé-Austin (167886439), Richard Orbé-Austin (167886440)",Trade Paperback,"Create healthy relationships, identify key conflict resolution tools, and build a healthy, emotionally regulated, and impostor syndrome–free family...","","Non-Fiction, Ulysses Press"
14,227999812,"=""9781646047963""",Beginner's Guide to Ego Death,AJ Murrillo (227999852),eBook,Embark on a transformative journey with this comprehensive guide to unleashing your true potential and achieving ego death through psychedelics!The...,"","Non-Fiction, Ulysses Press"
"",227999812,"=""9781646047895""",Beginner's Guide to Ego Death,AJ Murrillo (227999852),Trade Paperback,Embark on a transformative journey with this comprehensive guide to unleashing your true potential and achieving ego death through psychedelics!The...,"","Non-Fiction, Ulysses Press"
15,227490453,"=""9781637746042""",Compassion in the Court,Frank Caprio (227490494),eBook,"Lessons in life from Caught in Providence’s viral sensation Judge Frank Caprio, known as the “Nicest Judge in the World” whose courtroom became a w...","","Non-Fiction, BenBella Books"
"",227490453,"=""9781637746035""",Compassion in the Court,Frank Caprio (227490494),Hardcover,"Lessons in life from Caught in Providence’s viral sensation Judge Frank Caprio, known as the “Nicest Judge in the World” whose courtroom became a w...","","Non-Fiction, BenBella Books"
16,227318083,"=""9781507223741""",Meditations for Black Women,Oludara Adeeyo (186232633),eBook,"An inspiring and empowering collection of 75 mindful meditations curated for Black women everywhere to help prioritize self-love, find inner peace,...","","Non-Fiction, Adams Media"
"",227318083,"=""9781507223734""",Meditations for Black Women,Oludara Adeeyo (186232633),Paper Over Board,"An inspiring and empowering collection of 75 mindful meditations curated for Black women everywhere to help prioritize self-love, find inner peace,...","","Non-Fiction, Adams Media"
"",227318083,"=""9781668124819""",Meditations for Black Women,Oludara Adeeyo (186232633),Audio Download,"An inspiring and empowering collection of 75 mindful meditations curated for Black women everywhere to help prioritize self-love, find inner peace,...","","Non-Fiction, Adams Media"
17,206173125,"=""9781611593433""",Chicken Soup for the Soul: 101 Ways to Think  Positive,Amy Newmark (49174322),eBook,Don't think you can change your life through the power of positive thinking? Think again. These 101 inspiring true stories from people just like yo...,"","Non-Fiction, Chicken Soup for the Soul"
"",206173125,"=""9781611591071""",Chicken Soup for the Soul: 101 Ways to Think Positive,Amy Newmark (49174322),Trade Paperback,Don't think you can change your life through the power of positive thinking? Think again. These 101 inspiring true stories from people just like yo...,"","Non-Fiction, Chicken Soup for the Soul"
18,221848528,"=""9781668069950""",Book of Shadow Work,Keila Shaheen (221452574),eBook,"From “the new empress of self-help” (The Atlantic) Keila Shaheen, author of international bestseller The Shadow Work Journal and founder of Zenfuln...","","Non-Fiction, Atria/Primero Sueno Press"
"",221848528,"=""9781668069943""",Book of Shadow Work,Keila Shaheen (221452574),Hardcover,"From “the new empress of self-help” (The Atlantic) Keila Shaheen, author of international bestseller The Shadow Work Journal and founder of Zenfuln...","","Non-Fiction, Atria/Primero Sueno Press"
19,221852918,"=""9781668070734""",Untitled LGS,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria/Primero Sueno Press"
"",221852918,"=""9781668070123""",Untitled LGS,To Be Confirmed Atria (174070311),Trade Paperback,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria/Primero Sueno Press"
20,221851782,"=""9781668070710""",Untitled 3S,To Be Confirmed Atria (174070311),eBook,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria/Primero Sueno Press"
"",221851782,"=""9781668070079""",Untitled 3S,To Be Confirmed Atria (174070311),Trade Paperback,An Atria Book. Atria Books has a great book for every reader. ,"","Non-Fiction, Atria/Primero Sueno Press"
