Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",191277688,"=""9781637630563""",Who's Eating Your Pie?,Erik Weir (191277725),eBook,"Whether you’re just starting your career at twenty-two or quickly approaching retirement at sixty-two, Who’s Eating Your Pie? will give you the too...","","Non fiction, Forefront Books"
11,191084748,"=""9781668002322""",Truth About Crypto,Ric Edelman (19984658),Trade Paperback,"A TOP FINANCE BOOK OF 2022 by THE NEXT BIG IDEA CLUB A SABEW BEST IN BUSINESS BOOK AWARDS FINALIST A straightforward, practical guide to the newest...","","Non fiction, Simon & Schuster"
"",191084748,"=""9781668002346""",Truth About Crypto,Ric Edelman (19984658),eBook,"A TOP FINANCE BOOK OF 2022 by THE NEXT BIG IDEA CLUB A SABEW BEST IN BUSINESS BOOK AWARDS FINALIST A straightforward, practical guide to the newest...","","Non fiction, Simon & Schuster"
"",191084748,"=""9781797144160""",Truth About Crypto,Ric Edelman (19984658),Audio Download,"A TOP FINANCE BOOK OF 2022 by THE NEXT BIG IDEA CLUB A SABEW BEST IN BUSINESS BOOK AWARDS FINALIST A straightforward, practical guide to the newest...","","Non fiction, Simon & Schuster"
12,158422146,"=""9781982127220""",Jackpot,Michael Mechanic (158422128),Trade Paperback,"A senior editor at Mother Jones dives into the lives of the extremely rich, showing the fascinating, otherworldly realm they inhabit—and the insidi...","","Current Events, Non fiction, Rich & Wealthy, Politics, Simon & Schuster"
"",158422146,"=""9781797120072""",Jackpot,Michael Mechanic (158422128),Audio Download,"A senior editor at Mother Jones dives into the lives of the extremely rich, showing the fascinating, otherworldly realm they inhabit—and the insidi...","","Current Events, Non fiction, Rich & Wealthy, Politics, Simon & Schuster"
"",158422146,"=""9781982127237""",Jackpot,Michael Mechanic (158422128),eBook,"A senior editor at Mother Jones dives into the lives of the extremely rich, showing the fascinating, otherworldly realm they inhabit—and the insidi...","","Current Events, Non fiction, Rich & Wealthy, Politics, Simon & Schuster"
13,190188301,"=""9781637351093""",Wealth Simplified,Robert Roby (190188338),Trade Paperback,"For fans of Rich Dad Poor Dad and The Millionaire Next Door, here’s financial fodder for common people to become uncommonly wealthy.YOUR UNCOMMON S...","","Non fiction, Leaders Press"
14,188664381,"=""9781582708645""",About Me,Robert Kabacy (188664418),Hardcover,About Me is a comprehensive guide and workbook to help you organize everything a loved one will need in the eventuality of your passing. While Abou...,"","Non fiction, Beyond Words"
15,190738955,"=""9781637630457""",Castles and Moats,Brian Carden (190738992),Hardcover,"In Castles and Moats, Brian Carden simply explains insurance and investing, unpacks all the different options, and helps us chart a course to the f...","","Non fiction, Forefront Books"
"",190738955,"=""9781637630464""",Castles and Moats,Brian Carden (190738992),eBook,"In Castles and Moats, Brian Carden simply explains insurance and investing, unpacks all the different options, and helps us chart a course to the f...","","Non fiction, Forefront Books"
16,189188802,"=""9781637350270""",Deep Finance,Glenn Hopper (188807573),Trade Paperback,"Deep Finance is informative, enlightening, and embraces the innovation all around us - perfect for trailblazing CFOs ready to dive deep into an era...","","Non fiction, Leaders Press"
17,161819045,"=""9781982130336""",7 Secrets to Investing Like Warren Buffett,"Mary Buffett (1074041), Sean Seah (161818996)",Trade Paperback,"A clear, simple, and complete guide for beginning investors from bestselling author Mary Buffett and Sean Seah that explains Warren Buffett’s techn...","","Non fiction, Scribner"
"",161819045,"=""9781797100326""",7 Secrets to Investing Like Warren Buffett,"Mary Buffett (1074041), Sean Seah (161818996)",Audio Download,"A clear, simple, and complete guide for beginning investors from bestselling author Mary Buffett and Sean Seah that explains Warren Buffett’s techn...","","Non fiction, Scribner"
"",161819045,"=""9781982130343""",7 Secrets to Investing Like Warren Buffett,"Mary Buffett (1074041), Sean Seah (161818996)",eBook,"A clear, simple, and complete guide for beginning investors from bestselling author Mary Buffett and Sean Seah that explains Warren Buffett’s techn...","","Non fiction, Scribner"
18,154120708,"=""9781501158148""",What It Takes,Stephen A. Schwarzman (2117378635),Hardcover,"NEW YORK TIMES BESTSELLER From Blackstone chairman, CEO, and co-founder Stephen A. Schwarzman, a long-awaited book that uses impactful episodes fro...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",154120708,"=""9781501158254""",What It Takes,Stephen A. Schwarzman (2117378635),eBook,"NEW YORK TIMES BESTSELLER From Blackstone chairman, CEO, and co-founder Stephen A. Schwarzman, a long-awaited book that uses impactful episodes fro...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",154120708,"=""9781508279143""",What It Takes,Stephen A. Schwarzman (2117378635),Compact Disk,"NEW YORK TIMES BESTSELLER From Blackstone chairman, CEO, and co-founder Stephen A. Schwarzman, a long-awaited book that uses impactful episodes fro...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",154120708,"=""9781508279150""",What It Takes,Stephen A. Schwarzman (2117378635),Audio Download,"NEW YORK TIMES BESTSELLER From Blackstone chairman, CEO, and co-founder Stephen A. Schwarzman, a long-awaited book that uses impactful episodes fro...","","Non fiction, Avid Reader Press / Simon & Schuster"
19,169818742,"=""9781617294648""",Grokking Bitcoin,Kalle Rosenbaum (172344026),Trade Paperback,"SummaryIf you think Bitcoin is just an alternative currency for geeks, it's time to think again. Grokking Bitcoin opens up this powerful distribute...","","Non fiction, Manning"
"",169818742,"=""9781638355977""",Grokking Bitcoin,Kalle Rosenbaum (172344026),eBook,"SummaryIf you think Bitcoin is just an alternative currency for geeks, it's time to think again. Grokking Bitcoin opens up this powerful distribute...","","Non fiction, Manning"
20,169812739,"=""9781617295157""",Building Ethereum DApps,Roberto Infante (172346706),Trade Paperback,"SummaryBuilding Ethereum Dapps introduces you to decentralized applications based on the Ethereum blockchain platform. In this book, you'll learn t...","","Non fiction, Manning"
"",169812739,"=""9781638356769""",Building Ethereum Dapps,Roberto Infante (172346706),eBook,"SummaryBuilding Ethereum Dapps introduces you to decentralized applications based on the Ethereum blockchain platform. In this book, you'll learn t...","","Non fiction, Manning"
