Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
8,143257792,"=""9781609912185""",Ripley's Journal,"",Other,Ripley’s journals aren’t just for Ripley fans—they’re for anyone who enjoys eye-catching designs and high-quality paper. With options for everyone ...,"","Non-Fiction, Ripley Publishing"
9,161290755,"=""9781609911980""",¡Aunque Ud. No Lo Crea! ¡Desencadene Lo Extrano! Volumen 1,"",Hardcover,"¡Desencadene lo extraño! 2017 de ¡Aunque Ud. no lo crea de Ripley!® está lleno de artículos, hechos y fotos de todo el mundo, TOTALMENTE NUEVOS, ¡y...","","Non-Fiction, Ripley Publishing"
10,155524000,"=""9781609912192""",Ripley's Believe It or Not! 100 Best Bions,"",Trade Paperback,"Sit back, relax, and enjoy 100 of the best unbelievable stories we've covered in our 100 year history! With expanded stories and amazing photos, th...","","Non-Fiction, Ripley Publishing"
11,161292429,"=""9781609912024""",¡Aunque Ud. No Lo Crea! ¡Desencadene Lo Extrano! Volumen 2,"",Hardcover,"¡Desencadene lo extraño! 2017 de ¡Aunque Ud. no lo crea de Ripley!® está lleno de artículos, hechos y fotos de todo el mundo, TOTALMENTE NUEVOS, ¡y...","","Non-Fiction, Ripley Publishing"
12,147626486,"=""9781609912406""",Ripley's Believe It Or Not!  100 Years,"",Hardcover,"Ripley's Believe It or Not! is globally renowned as the authority on the weird, the eccentric, and the amazing. Ripley's Believe It or Not! provide...","","Non-Fiction, Ripley Publishing"
13,140305636,"=""9781449494513""",For Cluck's Sake!,Stacia Tolman (140305806),Trade Paperback,"For Cluck's Sake is the perfect gift for the backyard chicken farmer, owner, or breeder in your life (and we know you have one).Celebrate these bel...","","Non-Fiction, Andrews McMeel Publishing"
14,145018334,"=""9781609912178""",Ripley's Believe It Or Not! A Century Of Strange!,"",Hardcover,"Releasing just in time for the 100th anniversary of Ripley's Believe It or Not!, A Century of Strange!, the 15th book in the bestselling series, is...","","Non-Fiction, Ripley Publishing"
15,100867743,"=""9781609912062""",Ripley's Odd Is Art,"",Hardcover,"From paintings by an artist with no arms or legs to sculptures made entirely of salt, you’ll find some of the most fascinating and unbelievable pie...","","Non-Fiction, Ripley Publishing"
16,525040433,"=""9781501121937""",Cracking the Cube,Ian Scheffler (525040372),Trade Paperback,"Ian Scheffler, journalist and aspiring “speedcuber,” attempts to break into the international phenomenon of speedsolving the Rubik’s Cube—think che...",Craft / Hobbies,"Pop Culture, Non-Fiction, Atria Books"
"",525040433,"=""9781501121944""",Cracking the Cube,Ian Scheffler (525040372),eBook,"Ian Scheffler, journalist and aspiring “speedcuber,” attempts to break into the international phenomenon of speedsolving the Rubik’s Cube—think che...",Craft / Hobbies,"Pop Culture, Non-Fiction, Atria Books"
17,171420967,"=""9781632280404""",F*ck It List,Kevin Pryslak (2118411587),Trade Paperback,"Face it, life is short and who has time to see 1000 places, read 1000 more ""classics"" or see 1000 movies somebody else deems essential, and all tha...","","Non-Fiction, Start Publishing LLC"
"",171420967,"=""9781632280558""",F*ck It List,Kevin Pryslak (2118411587),eBook,"Face it, life is short and who has time to see 1000 places, read 1000 more ""classics"" or see 1000 movies somebody else deems essential, and all tha...","","Non-Fiction, Start Publishing LLC"
18,575591481,"=""9781609911652""",Ripley's Believe It Or Not! Unlock The Weird!,"",Hardcover,"Ripley’s Believe It or Not!® Unlock the Weird! 2017 is bursting with 100% ALL NEW facts, features, and photos from around the world—all verified to...","","Non-Fiction, Ripley Publishing"
19,100440420,"=""9781620554807""","Encyclopedia of Norse and Germanic Folklore, Mythology, and Magic",Claude Lecouteux (410046794),Hardcover,"A thorough reference to the many deities, magical beings, mythical places, and ancient customs of the Norse and Germanic regions of Europe  • Explo...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440420,"=""9781620554814""","Encyclopedia of Norse and Germanic Folklore, Mythology, and Magic",Claude Lecouteux (410046794),eBook,"A thorough reference to the many deities, magical beings, mythical places, and ancient customs of the Norse and Germanic regions of Europe  • Explo...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440420,"=""9781644117620""","Encyclopedia of Norse and Germanic Folklore, Mythology, and Magic",Claude Lecouteux (410046794),Audio Download,"A thorough reference to the many deities, magical beings, mythical places, and ancient customs of the Norse and Germanic regions of Europe  • Explo...","","Non-Fiction, Inner Traditions/Bear & Company"
20,410121224,"=""9781501117183""",Ten Million Aliens,Simon Barnes (410121329),Trade Paperback,"For Discovery Channel enthusiasts, this scientific foray into life on planet earth examines how the world’s creatures--both weird and wonderful--ar...","","Non-Fiction, Atria Books/Marble Arch Press"
"",410121224,"=""9781476730363""",Ten Million Aliens,Simon Barnes (410121329),eBook,"For Discovery Channel enthusiasts, this scientific foray into life on planet earth examines how the world’s creatures--both weird and wonderful--ar...","","Non-Fiction, Atria Books/Marble Arch Press"
