Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
6,1240876,"=""9780743463393""",Revenge,Laura Blumenfeld (1884583),Trade Paperback,Laura Blumenfeld's father was shot in Jerusalem in 1986 by a member of a rebel faction of the PLO responsible for attacks on several tourists. Her ...,"","Non fiction, Atria Books"
"",1240876,"=""9780743548458""",Revenge,Laura Blumenfeld (1884583),Audio Download,"In 1986, Laura Blumenfeld's father was shot in Jerusalem by a member of a rebel faction of the PLO responsible for attacks on several tourists in t...","","Non fiction, Atria Books"
7,16386879,"=""9780743222181""",Healing A Broken Heart,"Sarah La Saulle (16386963), Sharon Kagan (16386965)",Trade Paperback,"The loss of a love is a nearly universal emotional crisis, whether the end is divorce, desertion, or a mutually agreed-upon separation. At first, f...",Self Help/Personal Development,"Non fiction, Touchstone"
"",16386879,"=""9781439146750""",Healing A Broken Heart,"Sarah La Saulle (16386963), Sharon Kagan (16386965)",eBook,"The loss of a love is a nearly universal emotional crisis, whether the end is divorce, desertion, or a mutually agreed-upon separation. At first, f...",Self Help/Personal Development,"Non fiction, Touchstone"
8,100439024,"=""9781879181922""",Power of Emotion,Michael Sky (410049812),Trade Paperback,"An original model of the nature and workings of emotions.• Shows how to both unleash and harness the power of emotions to promote physical health, ...","","Non fiction, Inner Traditions/Bear & Company"
"",100439024,"=""9781591438724""",Power of Emotion,Michael Sky (410049812),eBook,"An original model of the nature and workings of emotions.• Shows how to both unleash and harness the power of emotions to promote physical health, ...","","Non fiction, Inner Traditions/Bear & Company"
9,1686377,"=""9780684871677""",Tender Heart,Joseph Nowinski (1686381),Trade Paperback,"Insight, explanations, and practical solutions for overcoming insecurity and sensitivity -- from a top psychologist  In simple language, Joseph Now...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
"",1686377,"=""9780743214841""",Tender Heart,Joseph Nowinski (1686381),eBook,"Insight, explanations, and practical solutions for overcoming insecurity and sensitivity -- from a top psychologist  In simple language, Joseph Now...","Self-help & personal development, Self Help/Personal Development","Non fiction, Touchstone"
10,1094092,"=""9780684841991""",Compassion and Self Hate,Theodore I. Rubin (1246220),Trade Paperback,Free yourself from destructive behavior and learn how to break your patterns of self-hate and achieve personal fulfillment with this sympathetic an...,"","Non fiction, Touchstone"
11,161636,"=""9780684826967""",Story of Your Life,Mandy Aftel (9854),Trade Paperback,"From Simon &amp; Schuster, The Story of Your Life is Mandu Aftel's guide to becoming the author of your experience.Using examples from literature a...","","Non fiction, Touchstone"
12,619,"=""9780684839417""",Death,Elisabeth Kübler-Ross (1684485),Trade Paperback,From the author of the groundbreaking work On Death and Dying comes an exploration on why discussing death is considered taboo and how normalizing ...,"",Scribner
"",619,"=""9781439125175""",Death,Elisabeth Kübler-Ross (1684485),eBook,From the author of the groundbreaking work On Death and Dying comes an exploration on why discussing death is considered taboo and how normalizing ...,"",Scribner
13,161393,"=""9780684811703""",After the Darkest Hour the Sun Will Shine Again,Elizabeth Mehren (9710),Trade Paperback,"From Simon &amp; Schuster, After the Darkest Hour the Sun will Shine Again is a parent's guide to coping with the loss of a child.This inspiring gu...","","Non fiction, Touchstone"
14,7920,"=""9780684811895""",Thriving in Transition,Marcia Perkins-Reed (4310),Trade Paperback,"From Simon &amp; Schuster, Thriving in Transition is Marcia Perkins-Reed's uniquely practical, holistic approach to negotiating forces of change su...","","Non fiction, Touchstone"
15,7929,"=""9780684815534""",Un Pensamiento Positiva Para Cada Dia (Positive Thinking Every Day),Dr. Norman Vincent Peale (1797534),Trade Paperback,La filosofía de pensamiento positivo de Norman Vincent Peale ha tenido una influencia sin precedentes en millones de personas alrededor del mundo. ...,Popular psychology,"Hispanic, Spanish Language, Non fiction, Touchstone"
16,7864,"=""9780028740614""",Love Between Equals,Pepper Schwartz (4285),Trade Paperback,"""...any couple contemplating marriage or reevaluating an existing one will find powerful information and encouragement here for a true marriage of ...","Popular psychology, Politics/Curr Affairs/Society","Non fiction, Touchstone"
"",7864,"=""9781439105214""",Love Between Equals,Pepper Schwartz (4285),eBook,"""...any couple contemplating marriage or reevaluating an existing one will find powerful information and encouragement here for a true marriage of ...","Popular psychology, Politics/Curr Affairs/Society","Non fiction, Touchstone"
17,153006,"=""9780684823119""",Shame,Michael Lewis (4349),Trade Paperback,"Shame, the quintessential human emotion, received little attention during the years in which the central forces believed to be motivating us were i...","",Free Press
"",153006,"=""9781439105238""",Shame,Michael Lewis (4349),eBook,"Shame, the quintessential human emotion, received little attention during the years in which the central forces believed to be motivating us were i...","",Free Press
18,7265,"=""9780029079379""",Elementary Forms Of The Religious Life,Emile Durkheim (1486148),Trade Paperback,"""Karen Fields has given us a splendid new translation of the greatest work of sociology ever written, one we will not be embarrassed to assign to o...","Religion & beliefs, Religion/Philosophy","Non fiction, Free Press"
19,5115,"=""9780671505639""",Mastering Your Moods,Melvyn Kinder (2289),Trade Paperback,"The co-author of Smart Women, Foolish Choices, Melvyn Kinder overturns traditional approaches to therapy to offer a cutting-edge program.Mastering ...","","Non fiction, Touchstone"
20,4660,"=""9780671870829""",Talking to Ducks,James Kitchens (2636),Trade Paperback,"The purpose of life is joy. James A. Kitchens, in this wonderfully engaging book, helps us to remember our life's purpose and to realize that the k...",Popular psychology,"Non fiction, Touchstone"
"",4660,"=""9781439123782""",Talking to Ducks,James Kitchens (2636),eBook,"Through examples from the author's own life and his patients' lives, as well as from literature, Talking to Ducks guides us to discover the beauty ...",Popular psychology,"Non fiction, Touchstone"
