Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",2090606610,"=""9781501145254""",My Own Words,Ruth Bader Ginsburg (2090606576),Trade Paperback,"The New York Times bestselling book from Supreme Court Justice Ruth Bader Ginsburg—“a comprehensive look inside her brilliantly analytical, enterta...","","Non fiction, Simon & Schuster"
"",2090606610,"=""9781501145261""",My Own Words,Ruth Bader Ginsburg (2090606576),eBook,"The New York Times bestselling book from Supreme Court Justice Ruth Bader Ginsburg—“a comprehensive look inside her brilliantly analytical, enterta...","","Non fiction, Simon & Schuster"
"",2090606610,"=""9781508226284""",My Own Words,Ruth Bader Ginsburg (2090606576),Compact Disk,"The first book from Ruth Bader Ginsburg since becoming a Supreme Court Justice in 1993—a witty, engaging, serious, and playful collection of writin...","","Non fiction, Simon & Schuster"
"",2090606610,"=""9781508226291""",My Own Words,Ruth Bader Ginsburg (2090606576),Audio Download,"The first book from Ruth Bader Ginsburg since becoming a Supreme Court Justice in 1993—a witty, engaging, serious, and playful collection of writin...","","Non fiction, Simon & Schuster"
9,172272245,"=""9781681774336""",Leap In,Alexandra Heminsley (172272376),Hardcover,"At once inspiring, hilarious, and honest, the new book from Alexandra Heminsley chronicles her endeavor to tackle a whole new element, and the ensu...","","Non fiction, Pegasus Books"
"",172272245,"=""9781681774862""",Leap In,Alexandra Heminsley (172272376),eBook,"At once inspiring, hilarious, and honest, the new book from Alexandra Heminsley chronicles her endeavor to tackle a whole new element, and the ensu...","","Non fiction, Pegasus Books"
"",172272245,"=""9781681777726""",Leap In,Alexandra Heminsley (172272376),Trade Paperback,"“It's a meditative act,” they said. But it was far from meditative for Alexandra when yet another wave slammed into her face. It was survival.When ...","","Non fiction, Pegasus Books"
10,172138528,"=""9781681776538""",Agatha Christie,Laura Thompson (172138562),Hardcover,AN EDGAR ALLAN POE AWARD FINALIST The author of the New York Times bestselling The Six now turns her formidable biographical skills to the greatest...,"","Non fiction, Pegasus Books"
"",172138528,"=""9781681777115""",Agatha Christie,Laura Thompson (172138562),eBook,It has been one hundred years since Agatha Christie wrote her first novel and created the formidable Hercule Poirot. A brilliant and award winning ...,"","Non fiction, Pegasus Books"
11,172277334,"=""9781681773285""",Someone to Watch Over Me,Eric Burns (172158264),Hardcover,A fresh and sensitive examination of Eleanor Roosevelt—one of the most remarkable Americans in history—and the tortured father who would inspire an...,"","Non fiction, Pegasus Books"
"",172277334,"=""9781681773841""",Someone to Watch Over Me,Eric Burns (172158264),eBook,Eleanor Roosevelt is viewed as one of the most pioneering women in American history. But she was also one of the most enigmatic and lonely. Her lov...,"","Non fiction, Pegasus Books"
"",172277334,"=""9781681776392""",Someone to Watch Over Me,Eric Burns (172158264),Trade Paperback,Eleanor Roosevelt is viewed as one of the most pioneering women in American history. But she was also one of the most enigmatic and lonely. Her lov...,"","Non fiction, Pegasus Books"
12,2141829223,"=""9781682450093""",Audacity of Inez Burns,Stephen G. Bloom (100731329),Hardcover,"THE VIVID, SCANDAL-FILLED STORY OF A SHREWD, RAGS-TO-RICHES MILLIONAIRESS AND THE RUTHLESS POLITICIAN WHO PURSUED HER, TOLD AGAINST THE EFFERVESCEN...","","Non fiction, Regan Arts."
"",2141829223,"=""9781682450109""",Audacity of Inez Burns,Stephen G. Bloom (100731329),eBook,"THE VIVID, SCANDAL-FILLED STORY OF A SHREWD, RAGS-TO-RICHES MILLIONAIRESS AND THE RUTHLESS POLITICIAN WHO PURSUED HER, TOLD AGAINST THE EFFERVESCEN...","","Non fiction, Regan Arts."
13,218116597,"=""9781681883236""",Not So Subtle Art of Being A Fat Girl,Tess Holliday (2141443830),Hardcover,"Plus-­size supermodel Tess Holliday’s passionate plea for modern women, whoever they are, is to be comfortable in their own skin. In her first book...","","Non fiction, Weldon Owen"
14,172275020,"=""9781681775142""",Marita,Marita Lorenz (172275054),Hardcover,"The dramatic, glamorous story of lover-turned-spy Marita Lorenz and her affair with Fidel Castro, soon to be the subject of a major film starring J...","","Non fiction, Pegasus Books"
"",172275020,"=""9781681775784""",Marita,Marita Lorenz (172275054),eBook,"The dramatic, glamorous story of lover-turned-spy Marita Lorenz and her affair with Fidel Castro.Few people can say they’ve seen some of the most s...","","Non fiction, Pegasus Books"
15,172162233,"=""9781681773506""",Over the Hills and Far Away,Matthew Dennison (171605788),Hardcover,"Beatrix Potter is one of the world's bestselling, most cherished authors, whose books have enchanted generations of children for over a hundred yea...","","Non fiction, Pegasus Books"
"",172162233,"=""9781681773964""",Over the Hills and Far Away,Matthew Dennison (171605788),eBook,"Inspired by the twenty-three ""tales,"" Matthew Dennison takes a selection of quotations from Potter's stories and uses them to explore her multi-fac...","","Non fiction, Pegasus Books"
16,172276219,"=""9781605988917""",Young Elizabeth,Kate Williams (171604756),Hardcover,We can hardly imagine a Britain without Elizabeth II on the throne. It seems to be the job she was born for. And yet for much of her early life the...,"","Non fiction, Pegasus Books"
"",172276219,"=""9781605988924""",Young Elizabeth,Kate Williams (171604756),eBook,We can hardly imagine a Britain without Elizabeth II on the throne. It seems to be the job she was born for. And yet for much of her early life the...,"","Non fiction, Pegasus Books"
"",172276219,"=""9781681772530""",Young Elizabeth,Kate Williams (171604756),Trade Paperback,We can hardly imagine a Britain without Elizabeth II on the throne. It seems to be the job she was born for. And yet for much of her early life the...,"","Non fiction, Pegasus Books"
17,412339398,"=""9781476743950""",Game of Crowns,Christopher Andersen (8541),Hardcover,NEW YORK TIMES BESTSELLER The #1 New York Times bestselling author of William and Kate and The Day Diana Died takes a compulsively readable look in...,Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non fiction, British, Celebrity, Rich & Wealthy, Gallery Books"
"",412339398,"=""9781476743967""",Game of Crowns,Christopher Andersen (8541),Trade Paperback,"A moving and compulsively readable look into the lives, loves, relationships, and rivalries among the three women at the heart of the British royal...",Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non fiction, British, Celebrity, Rich & Wealthy, Gallery Books"
"",412339398,"=""9781476743974""",Game of Crowns,Christopher Andersen (8541),eBook,"A moving and compulsively readable look into the lives, loves, relationships, and rivalries among the three women at the heart of the British royal...",Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non fiction, British, Celebrity, Rich & Wealthy, Gallery Books"
"",412339398,"=""9781508223313""",Game of Crowns,Christopher Andersen (8541),Audio Download,"A moving and compulsively readable look into the lives, loves, relationships, and rivalries among the three women at the heart of the British royal...",Biography/Autobiography,"Current Events, Pop Culture, Summer Reading, Non fiction, British, Celebrity, Rich & Wealthy, Gallery Books"
18,172274088,"=""9781605986357""",Eleanor of Aquitaine,Desmond Seward (172270244),Hardcover,"""A monstrous injurer of of heaven and earth,"" as Shakespeare referred to this powerful medieval matriarch, Eleanor of Aquitaine reigned as England'...","","Non fiction, Pegasus Books"
"",172274088,"=""9781605987101""",Eleanor of Aquitaine,Desmond Seward (172270244),eBook,"“A monstrous injurer of heaven and earth,” as Shakespeare referred to this powerful medieval matriarch, Eleanor of Aquitaine’s reign as England’s s...","","Non fiction, Pegasus Books"
"",172274088,"=""9781605988979""",Eleanor of Aquitaine,Desmond Seward (172270244),Trade Paperback,"“A monstrous injurer of heaven and earth,” as Shakespeare referred to this powerful medieval matriarch, Eleanor of Aquitaine’s reign as England’s s...","","Non fiction, Pegasus Books"
19,425578280,"=""9781476753461""",Modern Marriage,"Christy Kidd (425578398), Mark Kidd (425578438)",Hardcover,"In this candid memoir about a marriage that risked everything to emerge stronger than ever, one couple takes us outside the bounds of monogamy and ...","","Pop Culture, Romantic, Non fiction, Love Triangle, Women's Interest, Gallery Books"
"",425578280,"=""9781476753485""",Modern Marriage,"Christy Kidd (425578398), Mark Kidd (425578438)",eBook,"In this candid memoir about a marriage that risked everything to emerge stronger than ever, one couple takes us outside the bounds of monogamy and ...","","Pop Culture, Romantic, Non fiction, Love Triangle, Women's Interest, Gallery Books"
20,172301167,"=""9781605984568""",Making of Markova,Tina Sutton (172301201),Hardcover,"The frail Lilian Alicia Marks, with flat feet and knock knees requiring remedial dance classes is discovered to be a child prodigy. She becomes the...","","Non fiction, Pegasus Books"
"",172301167,"=""9781605985787""",Making of Markova,Tina Sutton (172301201),Trade Paperback,"In pre-World War I England, a frail Jewish girl is diagnosed with flat feet, knock knees, and weak legs. In short order, Lilian Alicia Marks would ...","","Non fiction, Pegasus Books"
"",172301167,"=""9781639361069""",Making of Markova,Tina Sutton (172301201),eBook,"In pre-World War I England, a frail Jewish girl is diagnosed with flat feet, knock knees, and weak legs. In short order, Lilian Alicia Marks would ...","","Non fiction, Pegasus Books"
