Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
9,185116289,"=""9781982187439""",No Land to Light On,Yara Zgheib (185116104),Trade Paperback,"From the author of The Girls at 17 Swann Street comes a “masterful story of tragedy and redemption” (Hala Alyan, author of Salt Houses) “written in...","","Fiction, Washington Square Press"
"",185116289,"=""9781797137728""",No Land to Light On,Yara Zgheib (185116104),Audio Download,"From the author of The Girls at 17 Swann Street comes a “masterful story of tragedy and redemption” (Hala Alyan, author of Salt Houses) “written in...","","Fiction, Washington Square Press"
"",185116289,"=""9781982187446""",No Land to Light On,Yara Zgheib (185116104),eBook,"From the author of The Girls at 17 Swann Street comes a “masterful story of tragedy and redemption” (Hala Alyan, author of Salt Houses) “written in...","","Fiction, Washington Square Press"
10,177220660,"=""9781982167363""",Everyone in This Room Will Someday Be Dead,Emily Austin (177220594),Trade Paperback,"In this “fun, page-turner of a novel” (Sarah Haywood, New York Times bestselling author) that’s perfect for fans of Mostly Dead Things and Goodbye,...","","Fiction, Washington Square Press"
"",177220660,"=""9781797123356""",Everyone in This Room Will Someday Be Dead,Emily Austin (177220594),Audio Download,"In this “fun, page-turner of a novel” (Sarah Haywood, New York Times bestselling author) that’s perfect for fans of Mostly Dead Things and Goodbye,...","","Fiction, Washington Square Press"
"",177220660,"=""9781982167370""",Everyone in This Room Will Someday Be Dead,Emily Austin (177220594),eBook,"In this “fun, page-turner of a novel” (Sarah Haywood, New York Times bestselling author) that’s perfect for fans of Mostly Dead Things and Goodbye,...","","Fiction, Washington Square Press"
11,4378,"=""9781982199128""",Tenth Man,Graham Greene (1158852),Trade Paperback,"From the author of the classics Brighton Rock and The Power and the Glory, a morally complex tale about a man at the mercy of deadly forces while b...","","Fiction, Washington Square Press"
12,174072838,"=""9781982158323""",Atmospherians,Alex McElroy (174069735),Trade Paperback,"“Darkly funny and glitteringly satirical, The Atmospherians unforgettably takes aim at wokeness, wellness, and toxic masculinity.” —Esquire This “e...","","Fiction, Washington Square Press"
"",174072838,"=""9781797128733""",Atmospherians,Alex McElroy (174069735),Audio Download,"Best Book of 2021 by Esquire  Book You Need to Read in 2021 by Harper’​s Bazaar “Darkly funny and glitteringly satirical, The Atmospherians unforge...","","Fiction, Washington Square Press"
"",174072838,"=""9781982158309""",Atmospherians,Alex McElroy (174069735),Hardcover,"Best Book of 2021 by Esquire  Book You Need to Read in 2021 by Harper’​s Bazaar “Darkly funny and glitteringly satirical, The Atmospherians unforge...","","Fiction, Washington Square Press"
"",174072838,"=""9781982158316""",Atmospherians,Alex McElroy (174069735),eBook,"Best Book of 2021 by Esquire  Book You Need to Read in 2021 by Harper’​s Bazaar “Darkly funny and glitteringly satirical, The Atmospherians unforge...","","Fiction, Washington Square Press"
13,165673942,"=""9781982137045""",Against the Loveless World,Susan Abulhawa (165673902),Trade Paperback,2020 Palestine Book Awards Winner 2021 Aspen Words Literary Prize Finalist  “Susan Abulhawa possesses the heart of a warrior; she looks into the da...,"","Fiction, Washington Square Press"
"",165673942,"=""9781797111179""",Against the Loveless World,Susan Abulhawa (165673902),Audio Download,2020 Palestine Book Awards Winner 2021 Aspen Words Literary Prize Finalist  “Susan Abulhawa possesses the heart of a warrior; she looks into the da...,"","Fiction, Washington Square Press"
"",165673942,"=""9781982137069""",Against the Loveless World,Susan Abulhawa (165673902),eBook,2020 Palestine Book Awards Winner 2021 Aspen Words Literary Prize Finalist  “Susan Abulhawa possesses the heart of a warrior; she looks into the da...,"","Fiction, Washington Square Press"
14,158224575,"=""9781982126964""",Ordinary Hazards,Anna Bruno (158224179),Trade Paperback,For fans of Celeste Ng and Mary Beth Keane comes an impeccably paced and transfixing debut novel that “vividly renders the messiness of a single hu...,"","Fiction, Washington Square Press"
"",158224575,"=""9781797110066""",Ordinary Hazards,Anna Bruno (158224179),Audio Download,For fans of Celeste Ng and Mary Beth Keane comes an impeccably paced and transfixing debut novel that “vividly renders the messiness of a single hu...,"","Fiction, Washington Square Press"
"",158224575,"=""9781982126957""",Ordinary Hazards,Anna Bruno (158224179),Hardcover,"Named a Best Debut Novel of 2020 by Library Journal  “Seen through keen eyes and full of deep feeling, Ordinary Hazards delves into the psyche of a...","","Fiction, Washington Square Press"
"",158224575,"=""9781982126971""",Ordinary Hazards,Anna Bruno (158224179),eBook,For fans of Celeste Ng and Mary Beth Keane comes an impeccably paced and transfixing debut novel that “vividly renders the messiness of a single hu...,"","Fiction, Washington Square Press"
15,171690417,"=""9781982152147""",When the Summer Was Ours,Roxanne Veletzos (100354510),eBook,"“This compulsively readable tale of loss and love during and after the Second World War is a masterpiece.” —Kristin Harmel, New York Times bestsell...","","Fiction, Washington Square Press"
"",171690417,"=""9781797128139""",When the Summer Was Ours,Roxanne Veletzos (100354510),Audio Download,"“This compulsively readable tale of loss and love during and after the Second World War is a masterpiece.” —Kristin Harmel, New York Times bestsell...","","Fiction, Washington Square Press"
"",171690417,"=""9781982152130""",When the Summer Was Ours,Roxanne Veletzos (100354510),Trade Paperback,"“This compulsively readable tale of loss and love during and after the Second World War is a masterpiece.” —Kristin Harmel, New York Times bestsell...","","Fiction, Washington Square Press"
16,142934772,"=""9781501174513""",Storm,Arif Anwar (2139685427),Trade Paperback,"From an immensely talented new voice in international fiction, this “fascinating, ambitious” (The New York Times Book Review) and epic novel seamle...","","Fiction, Washington Square Press"
"",142934772,"=""9781501174520""",Storm,Arif Anwar (2139685427),eBook,"From an immensely talented new voice in international fiction, this “fascinating, ambitious” (The New York Times Book Review) and epic novel seamle...","","Fiction, Washington Square Press"
"",142934772,"=""9781508257585""",Storm,Arif Anwar (2139685427),Audio Download,"From an immensely talented new voice in international fiction, this “fascinating, ambitious” (The New York Times Book Review) and epic novel seamle...","","Fiction, Washington Square Press"
17,157119408,"=""9781982121525""",Thirty Names of Night,Zeyn Joukhadar (2128088191),Trade Paperback,Winner of the Lambda Literary Award for Transgender Fiction Winner of the ALA Stonewall Book Award—Barbara Gittings Literature Award Named Best Boo...,"","Fiction, Washington Square Press"
"",157119408,"=""9781797111827""",Thirty Names of Night,Zeyn Joukhadar (2128088191),Audio Download,Winner of the Lambda Literary Award for Transgender Fiction Winner of the ALA Stonewall Book Award—Barbara Gittings Literature Award Named Best Boo...,"","Fiction, Washington Square Press"
"",157119408,"=""9781982121556""",Thirty Names of Night,Zeyn Joukhadar (2128088191),eBook,Winner of the Lambda Literary Award for Transgender Fiction Winner of the ALA Stonewall Book Award—Barbara Gittings Literature Award Named Best Boo...,"","Fiction, Washington Square Press"
18,166822420,"=""9781501177804""",Empire City,Matt Gallagher (487595897),Trade Paperback,"From the author of Youngblood comes a “brilliant and daring” (Phil Klay, award-winning author of Redeployment) novel following a group of super-pow...","","Fiction, Washington Square Press"
"",166822420,"=""9781501177811""",Empire City,Matt Gallagher (487595897),eBook,"“Empire City is a dark, nimble book that pulls no punches. While the novel tracks an alternate historical reality, time and again I found myself ta...","","Fiction, Washington Square Press"
"",166822420,"=""9781797103747""",Empire City,Matt Gallagher (487595897),Audio Download,"“Empire City is a dark, nimble book that pulls no punches. While the novel tracks an alternate historical reality, time and again I found myself ta...","","Fiction, Washington Square Press"
19,273684,"=""9781451612486""",Devil in a Blue Dress (30th Anniversary Edition),Walter Mosley (578),eBook,"Devil in a Blue Dress, a defining novel in Walter Mosley’s bestselling Easy Rawlins mystery series, was adapted into a TriStar Pictures film starri...","","Fiction, Washington Square Press"
"",273684,"=""9781982150341""",Devil in a Blue Dress (30th Anniversary Edition),Walter Mosley (578),Trade Paperback,"The first novel by “master of mystery” (The New York Times) Walter Mosley, featuring Easy Rawlins, the most iconic African American detective in al...","","Fiction, Washington Square Press"
20,161799372,"=""9781982130237""",House on Endless Waters,Emuna Elon (161798852),Trade Paperback,“Elon powerfully evokes the obscurity of the past and its hold on the present as we stumble through revelation after revelation with Yoel. As we ac...,"","Fiction, Washington Square Press"
"",161799372,"=""9781797102382""",House on Endless Waters,Emuna Elon (161798852),Audio Download,“Elon powerfully evokes the obscurity of the past and its hold on the present as we stumble through revelation after revelation with Yoel. As we ac...,"","Fiction, Washington Square Press"
"",161799372,"=""9781982130244""",House on Endless Waters,Emuna Elon (161798852),eBook,“Elon powerfully evokes the obscurity of the past and its hold on the present as we stumble through revelation after revelation with Yoel. As we ac...,"","Fiction, Washington Square Press"
