Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
12,202475979,"=""9798886632682""",Gastronogeek: Recipes to Die For,Thibaud Villanova (196886845),Hardcover,"Sleuth your way through intriguing culinary adventures with the world’s greatest crime-solvers. Packed with 40+ unique recipes for breakfast, lunch...","","Non fiction, Insight Editions"
13,196781653,"=""9781647229443""",Hocus Pocus: The Official Cookbook,"Elena Craig (188820330), S.T. Bende (196939682)",eBook,"Fire up the cauldron and get witchy in your kitchen with this delightfully creepy cookbook, inspired by the beloved Halloween classic Hocus Pocus!C...","","Non fiction, Insight Editions"
14,207372600,"=""9781925452693""",Tasteful,Naomi Crisante (207373398),Fixed Layout eBook,"Tasteful won the ""Best in the World"" in 2023, at the only international competition for food culture content, the Gourmand World Cookbook Award. Aw...","","Non fiction, Naomi Crisante Food Communications"
15,158073185,"=""9781621459316""",Taste of Home Cook it Quick,"",Trade Paperback,Save time and settle in for a family dinner every night of the week with these sensational dishes made fast for today’s busy lifestyle. With Taste ...,"","Non fiction, Trusted Media Brands"
"",158073185,"=""9781617658334""",Taste of Home Cook It Quick,"",Spiral bound,"Today’s family cooks know how to set a homemade meal on the table even on their busiest nights. Now they’re sharing their time-saving entrees, side...","","Non fiction, Trusted Media Brands"
"",158073185,"=""9781617658341""",Taste of Home Cook it Quick,"",eBook,Save time and settle in for a family dinner every night of the week with these sensational dishes made fast for today’s busy lifestyle. With Taste ...,"","Non fiction, Trusted Media Brands"
16,100954722,"=""9781800652170""",Clever Camper Cookbook,"Megan Winter-Barker (100834871), Simon Fielding (100834872)",Paper Over Board,Enjoy some of our favorite recipes for eating well on the road wherever your travels take you.Having spent months exploring the world in their trus...,"","Non fiction, Ryland Peters & Small"
17,200746922,"=""9781621459293""",Taste of Home Cool Kitchen Cookbook,"",Trade Paperback,"At the height of summer, the last thing you want to do is turn up the heat in your kitchen—but the family still has to eat! Luckily, there’s no rul...","","Non fiction, Trusted Media Brands"
"",200746922,"=""9781621459309""",Taste of Home Cool Kitchen Cookbook,"",eBook,"At the height of summer, the last thing you want to do is turn up the heat in your kitchen. Luckily, there’s no rule that says that you must turn o...","","Non fiction, Trusted Media Brands"
18,201160579,"=""9781788795258""",Thrifty Cookbook,Ryland Peters & Small (2119924937),Paper Over Board,A collection of over 80 quick and delicious recipes to feed households on a budget.A busy family household is often short on time and money. The we...,"","Non fiction, Ryland Peters & Small"
19,197679403,"=""9781912983636""",Gnocchi Horror Show Cookbook,Lachlan Hayman (2141444148),Paper Over Board,"Lights, Korma, Action! Get stuck into these 50 movie-inspired recipes that are worthy of an Oscar.Why settle for popcorn and a soda? The Gnocchi Ho...","","Non fiction, Ryland Peters & Small"
20,197679902,"=""9781788795104""",Chef Tee's Caribbean Kitchen,Chef Tee (200522847),Paper Over Board,"Bring the joy of Caribbean cooking to your kitchen and discover 80 varied and exciting recipes, from street food grills to one-pot stews, salads, a...","","Non fiction, Ryland Peters & Small"
