Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
10,158132438,"=""9781684153886""",Jim Henson's Tale of Sand,"",Trade Paperback,"The Eisner Award-winning graphic novel adaptation of a lost screenplay by American icon Jim Henson.Between 1967 and 1974, Jim Henson and his longti...","","Non fiction, Archaia"
11,2140755729,"=""9781684150557""",Victor LaValle's Destroyer,Victor LaValle (2140755746),Trade Paperback,The legacy of Frankenstein’s monster collides with the sociopolitical tensions of the present-day United States.Mary Shelley’s Frankenstein beseech...,"","Non fiction, BOOM! Studios"
12,1401323559,"=""9781608868728""",Strange Fruit,"J.G. Jones (1401323576), Mark Waid (67199337)",Hardcover,"An alien being falls to Earth during the Great Flood of 1927, destined to save a small Mississippi town from certain destruction.In the small town ...","","Non fiction, BOOM! Studios"
13,2116900099,"=""9781608869534""",Realist: Plug and Play,Asaf Hanuka (488202367),Hardcover,The latest collection of acclaimed Israeli cartoonist Asaf Hanuka’s autobiographical weekly strips translated into English.Asaf Hanuka has captivat...,"","Non fiction, Archaia"
14,151090594,"=""9781608866922""",Long Walk to Valhalla,Adam Smith (488202415),Hardcover,Can you see the Pretty Things?There are many things that Rory would like to forget about his childhood growing up in rural Arkansas. He’d like to f...,"","Non fiction, Archaia"
15,488202360,"=""9781608866885""",Realist,Asaf Hanuka (488202367),Hardcover,"Acclaimed Israeli cartoonist Asaf Hanuka’s weekly strips collected into one volume and translated into English for the first time.In 2010, Israeli ...","","Non fiction, Archaia"
16,412506992,"=""9781608863372""",Tanpopo Collection Vol. 2,"",Hardcover,"Tanpopo is a mysterious young girl, superhumanly intelligent and inhumanly emotionless, who embarks on a journey to experience emotion. With only t...","","Non fiction, BOOM! Studios"
17,404632260,"=""9781608862542""",TANPOPO COLLECTION VOL. 1,Camilla d'Errico (48993468),Hardcover,"Celebrated creator Camilla d’Errico delivers a stunning visual journey, exploring emotion, temptation and what it means to be human.Tanpopo is supe...","","Non fiction, BOOM! Studios"
18,77619110,"=""9781608860494""",Dracula: The Company of Monsters Vol. 2,"Kurt Busiek (77619113), Daryl Gregory (83832862)",Trade Paperback,"A powerful predatory corporation acquires a valuable asset…Dracula! They think they own him, but no one can own the son of the dragon. It’s bloodsu...","","Non fiction, BOOM! Studios"
19,77620507,"=""9781608860418""",Robert E. Howard's Hawks of Outremer,"Robert E. Howard (77620510), Michael Alan Nelson (449513987)",Trade Paperback,"Conan creator Robert E. Howard’s epic story in graphic novel form for the first time ever!Adapted from the story by Robert E. Howard, creator of th...","","Non fiction, BOOM! Studios"
20,77620654,"=""9781608860449""",Dracula: The Company of Monsters Vol. 1,"Kurt Busiek (77619113), Daryl Gregory (83832862)",Trade Paperback,"A powerful predatory corporation acquires a valuable asset…Dracula! They think they own him, but no one can own the son of the dragon. It’s bloodsu...","","Non fiction, BOOM! Studios"
