Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
13,197758752,"=""9798886630022""",Apex Legends: The Official Cookbook,"Jordan Alsaqa (204950942), Tom Grimm (200098604)",Hardcover,Pick your recipe. Round up your squad. Show everyone your legendary culinary skills.Let Mirage and Pathfinder introduce you to the vast culinary ex...,"","Non fiction, Insight Editions"
14,202112140,"=""9798886630060""",Dragon Age: The Official Cookbook,Jessie Hassett (213216347),Hardcover,Travel to the far culinary corners of Thedas inside the thrilling Dragon Age universe with the only officially licensed Dragon Age cookbook! Featur...,"","Non fiction, Insight Editions"
"",202112140,"=""9798886630077""",Dragon Age: The Official Cookbook,Jessie Hassett (213216347),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Insight Editions"
15,197758795,"=""9798886630039""",Apex Legends: The Official Cookbook,"Tom Grimm (200098604), Jordan Alsaqa (216170076)",eBook,Pick your recipe. Round up your squad. Show everyone your legendary culinary skills.Let Mirage and Pathfinder introduce you to the vast culinary ex...,"","Non fiction, Insight Editions"
16,202475979,"=""9798886632682""",Gastronogeek: Recipes to Die For,Thibaud Villanova (196886845),Hardcover,"Sleuth your way through intriguing culinary adventures with the world’s greatest crime-solvers. Packed with 40+ unique recipes for breakfast, lunch...","","Non fiction, Insight Editions"
17,196781653,"=""9781647229443""",Hocus Pocus: The Official Cookbook,"Elena Craig (188820330), S.T. Bende (196939682)",eBook,"Fire up the cauldron and get witchy in your kitchen with this delightfully creepy cookbook, inspired by the beloved Halloween classic Hocus Pocus!C...","","Non fiction, Insight Editions"
18,207372600,"=""9781925452693""",Tasteful,Naomi Crisante (207373398),Fixed Layout eBook,"Tasteful won the ""Best in the World"" in 2023, at the only international competition for food culture content, the Gourmand World Cookbook Award. Aw...","","Non fiction, Naomi Crisante Food Communications"
19,158073185,"=""9781621459316""",Taste of Home Cook it Quick,"",Trade Paperback,Save time and settle in for a family dinner every night of the week with these sensational dishes made fast for today’s busy lifestyle. With Taste ...,"","Non fiction, Trusted Media Brands"
"",158073185,"=""9781617658334""",Taste of Home Cook It Quick,"",Spiral bound,"Today’s family cooks know how to set a homemade meal on the table even on their busiest nights. Now they’re sharing their time-saving entrees, side...","","Non fiction, Trusted Media Brands"
"",158073185,"=""9781617658341""",Taste of Home Cook it Quick,"",eBook,Save time and settle in for a family dinner every night of the week with these sensational dishes made fast for today’s busy lifestyle. With Taste ...,"","Non fiction, Trusted Media Brands"
20,100954722,"=""9781800652170""",Clever Camper Cookbook,"Megan Winter-Barker (100834871), Simon Fielding (100834872)",Paper Over Board,Enjoy some of our favorite recipes for eating well on the road wherever your travels take you.Having spent months exploring the world in their trus...,"","Non fiction, Ryland Peters & Small"
