Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",100429841,"=""9781594778780""",Tendon Nei Kung,Mantak Chia (410046749),eBook,"A guide to strengthening and repairing the tendons to reverse the effects of aging  • Shows how strengthening the tendons can lead to more energy, ...","","Non-Fiction, Inner Traditions/Bear & Company"
7,100429001,"=""9781594770555""",Advanced Chi Nei Tsang,Mantak Chia (410046749),Trade Paperback,"Advanced Taoist techniques for detoxifying and rejuvenating the internal organs through the release of negative chi  • Works with the navel center,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429001,"=""9781594778490""",Advanced Chi Nei Tsang,Mantak Chia (410046749),eBook,"Advanced Taoist techniques for detoxifying and rejuvenating the internal organs through the release of negative chi  • Works with the navel center,...","","Non-Fiction, Inner Traditions/Bear & Company"
8,100432064,"=""9781594771569""",Six Healing Sounds,Mantak Chia (410046749),Trade Paperback,The Six Healing Sounds that keep the vital organs in optimal condition  • Presents vocalizations and accompanying postures that dissolve the tensio...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432064,"=""9781594779657""",Six Healing Sounds,Mantak Chia (410046749),eBook,The Six Healing Sounds that keep the vital organs in optimal condition  • Presents vocalizations and accompanying postures that dissolve the tensio...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,100430460,"=""9781594772450""",Aikido and Words of Power,William Gleason (410047910),Trade Paperback,"For the first time in English, the secrets of the sacred sounds that unlock the principles and spiritual strength of aikido• Explains the nature of...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100430460,"=""9781594777745""",Aikido and Words of Power,William Gleason (410047910),eBook,"For the first time in English, the secrets of the sacred sounds that unlock the principles and spiritual strength of aikido• Explains the nature of...","","Non-Fiction, Inner Traditions/Bear & Company"
10,100431594,"=""9781594772641""",Shaolin Qi Gong,Shi Xinggui (410051571),Trade Paperback,Authentic qi gong as practiced in the Shaolin Temple where this discipline originated centuries ago • Reveals the fundamental spiritual principles ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431594,"=""9781620554548""",Shaolin Qi Gong,Shi Xinggui (410051571),eBook,Authentic qi gong as practiced in the Shaolin Temple where this discipline originated centuries ago • Reveals the fundamental spiritual principles ...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100430607,"=""9781594771552""",Inner Smile,Mantak Chia (410046749),Trade Paperback,A guide to the foundational practice of “smiling to the organs” to promote deep relaxation and internal health • Presents exercises that dissolve t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430607,"=""9781594778438""",Inner Smile,Mantak Chia (410046749),eBook,A guide to the foundational practice of “smiling to the organs” to promote deep relaxation and internal health • Presents exercises that dissolve t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430607,"=""9781644114858""",Inner Smile,Mantak Chia (410046749),Audio Download,A guide to the foundational practice of “smiling to the organs” to promote deep relaxation and internal health • Presents exercises that dissolve t...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,100429442,"=""9781594771361""",Wisdom Chi Kung,Mantak Chia (410046749),Trade Paperback,"Taoist meditation practices for increasing and maintaining mental awareness, memory, and clarity • Details techniques to increase the level of chi ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429442,"=""9781594778391""",Wisdom Chi Kung,Mantak Chia (410046749),eBook,"Taoist meditation practices for increasing and maintaining mental awareness, memory, and clarity • Details techniques to increase the level of chi ...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100430744,"=""9781594771132""",Healing Light of the Tao,Mantak Chia (410046749),Trade Paperback,"The guide to engaging and directing the three primordial forces of Earth, Heaven, and Higher Self to achieve enlightenment and immortality • Explai...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100430744,"=""9781594778513""",Healing Light of the Tao,Mantak Chia (410046749),eBook,"The guide to engaging and directing the three primordial forces of Earth, Heaven, and Higher Self to achieve enlightenment and immortality • Explai...","","Non-Fiction, Inner Traditions/Bear & Company"
14,100431309,"=""9781594771927""",Martial Arts of Ancient Greece,"Kostas Dervenis (410051274), Nektarios Lykiardopoulos (410051276)",Trade Paperback,An in-depth guide to the modern practice of Greek martial arts and their beginnings in ancient Greece and Egypt • Examines the correlation between ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100431309,"=""9781594777400""",Martial Arts of Ancient Greece,"Kostas Dervenis (410051274), Nektarios Lykiardopoulos (410051276)",eBook,An in-depth guide to the modern practice of Greek martial arts and their beginnings in ancient Greece and Egypt • Examines the correlation between ...,"","Non-Fiction, Inner Traditions/Bear & Company"
15,100432671,"=""9781594771057""",Chi Nei Tsang,Mantak Chia (410046749),Trade Paperback,An ancient Taoist system for detoxifying and rejuvenating the internal organs • Presents techniques to clear blockages in the body’s energy flow • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100432671,"=""9781594778506""",Chi Nei Tsang,Mantak Chia (410046749),eBook,An ancient Taoist system for detoxifying and rejuvenating the internal organs • Presents techniques to clear blockages in the body’s energy flow • ...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100431001,"=""9781594771125""",Bone Marrow Nei Kung,Mantak Chia (410046749),Trade Paperback,"A guide to nourishing the body through bone marrow rejuvenation exercises • Presents exercises to “regrow” bone marrow, revive the internal organs,...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100431001,"=""9781594778483""",Bone Marrow Nei Kung,Mantak Chia (410046749),eBook,"A guide to nourishing the body through bone marrow rejuvenation exercises • Presents exercises to “regrow” bone marrow, revive the internal organs,...","","Non-Fiction, Inner Traditions/Bear & Company"
17,100429478,"=""9781594771040""",Iron Shirt Chi Kung,Mantak Chia (410046749),Trade Paperback,"An introduction to the ancient Kung Fu practice designed to unify physical, mental, and spiritual health• Describes the unique Iron Shirt air-packi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429478,"=""9781594778834""",Iron Shirt Chi Kung,Mantak Chia (410046749),eBook,"An introduction to the ancient Kung Fu practice designed to unify physical, mental, and spiritual health• Describes the unique Iron Shirt air-packi...","","Non-Fiction, Inner Traditions/Bear & Company"
18,100432094,"=""9781594771071""",Spiritual Practices of the Ninja,Ross Heaven (410046886),Trade Paperback,"Explains how the initiatory practices of the Ninja can be used to achieve self-mastery• Uses the five human archetypes of lover, seeker, magus, sou...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100432094,"=""9781594776632""",Spiritual Practices of the Ninja,Ross Heaven (410046886),eBook,"Explains how the initiatory practices of the Ninja can be used to achieve self-mastery• Uses the five human archetypes of lover, seeker, magus, sou...","","Non-Fiction, Inner Traditions/Bear & Company"
19,100430622,"=""9781594770586""",Inner Structure of Tai Chi,"Mantak Chia (410046749), Juan Li (410050736)",Trade Paperback,"Explores the deep, internal work necessary for the effective practice of tai chi• Reveals the Taoist principles that gave birth to the Yang-style t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100430622,"=""9781594778421""",Inner Structure of Tai Chi,"Mantak Chia (410046749), Juan Li (410050736)",eBook,"Explores the deep, internal work necessary for the effective practice of tai chi• Reveals the Taoist principles that gave birth to the Yang-style t...","","Non-Fiction, Inner Traditions/Bear & Company"
20,100429235,"=""9781594770593""",Energy Balance through the Tao,Mantak Chia (410046749),Trade Paperback,"An introduction to the ancient Taoist exercise system of Tao Yin• Includes 45 fully illustrated exercises that promote flexibility, strength, and b...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100429235,"=""9781594778469""",Energy Balance through the Tao,Mantak Chia (410046749),eBook,"An introduction to the ancient Taoist exercise system of Tao Yin• Includes 45 fully illustrated exercises that promote flexibility, strength, and b...","","Non-Fiction, Inner Traditions/Bear & Company"
