Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
"",167510741,"=""9781780741307""",Beat Generation,Christopher Gair (167510780),eBook,"Without them, the Hippies and the Punks would never have existed.The Beat Generation were a radical group of American writers whose relaxed, gritty...","","Non fiction, Oneworld Publications"
10,19205644,"=""9781416595656""",Poems for America,"",eBook,"An inspiring anthology that celebrates our nation with more than one hundred of the greatest poems ever written about the landscapes, institutions,...","","Non fiction, Scribner"
11,16326905,"=""9780743226219""",Thurber Letters,"Harrison Kinney (16327017), Rosemary A. Thurber (16806487)",eBook,"Though he died more than forty years ago, James Thurber remains one of America's greatest and most enduring humorists, and his books -- for both ad...",Biography/Autobiography,"Non fiction, Simon & Schuster"
12,23150713,"=""9780743264624""",American Bloomsbury,Susan Cheever (1463274),Trade Paperback,"The 1850s were heady times in Concord, Massachusetts: in a town where a woman's petticoat drying on an outdoor line was enough to elicit scandal, s...","","Literary, Non fiction, Simon & Schuster"
"",23150713,"=""9780743298704""",American Bloomsbury,Susan Cheever (1463274),eBook,Even the most devoted readers of nineteenth-century American literature often assume that the men and women behind the masterpieces were as dull an...,"","Literary, Non fiction, Simon & Schuster"
13,2137687134,"=""9781440538261""",Everything Guide to Edgar Allan Poe Book,Shelley Costa Bloomfield (2137687144),eBook,"The genius and orphan son of itinerant actors, Poe led a tragic life and suffered greatly—as much at his own hands as those of Fate. Yet tragedy ne...","","Non fiction, Adams Media"
"",2137687134,"=""9781598695274""",Everything Guide to Edgar Allan Poe Book,Shelley Costa Bloomfield (2137687144),Trade Paperback,"The genius and orphan son of itinerant actors, Poe led a tragic life and suffered greatly—as much at his own hands as those of Fate. Yet tragedy ne...","","Non fiction, Adams Media"
14,147501584,"=""9781596986152""",The Politically Incorrect Guide to English and American Literature,Elizabeth Kantor (147500399),eBook,"What PC English professors don't want you to learn from . . . - Beowulf: If we don't admire heroes, there's something wrong with us  - Chaucer: Chi...","","Non fiction, Skyhorse Publishing"
15,4806,"=""9781416552819""",Agenda,Bob Woodward (1232178),eBook,"The Agenda is a day-by-day, often minute-by-minute account of Bill Clinton's White House. Drawing on hundreds of interviews, confidential internal ...","","Current Events, Non fiction, Simon & Schuster"
"",4806,"=""9780743274074""",Agenda,Bob Woodward (1232178),Trade Paperback,"The Agenda is a day-by-day, often minute-by-minute account of Bill Clinton's White House. Drawing on hundreds of interviews, confidential internal ...","","Current Events, Non fiction, Simon & Schuster"
16,22506427,"=""9780743492843""",Sexual Healing,Jill Nelson (22506467),Mass Market Paperback,"From bestselling author Jill Nelson comes a sexy and uproarious novel about Lydia and Acey, two best friends whose career successes are matched onl...","","Fiction, Pocket Books"
17,20349872,"=""9781451604498""",Black Woman,"",eBook,"A collection of early, emerging works from some of the most celebrated African American female writers who remain strong when the weight of a world...","Literature: history & criticism, General Fiction","Non fiction, Washington Square Press"
"",20349872,"=""9780743476973""",Black Woman,"",Trade Paperback,"A collection of early, emerging works from some of the most celebrated African American female writers who remain strong when the weight of a world...","Literature: history & criticism, General Fiction","Non fiction, Washington Square Press"
18,23120361,"=""9781416507581""",Dark Thirst,"Omar Tyree (702385), Donna Hill (28905748), Monica Jackson (28905753), The Urban Griot (30154759), Linda Addison (30154748), Kevin S. Brockenbrough (30154747)",eBook,A haunting anthology of vampire fiction—one that brings a colorful new dimension to one of the world's most erotic and enduring myths.Featuring sto...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
"",23120361,"=""9780743496667""",Dark Thirst,"Omar Tyree (702385), Donna Hill (28905748), Monica Jackson (28905753), The Urban Griot (30154759), Linda Addison (30154748), Kevin S. Brockenbrough (30154747)",Trade Paperback,A haunting anthology of vampire fiction—one that brings a colorful new dimension to one of the world's most erotic and enduring myths.Featuring sto...,"Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Pocket Books"
19,27979203,"=""9780743544221""",Building Bridges,Stephen King (1666839),Audio Download,"Listen as Stephen King, one of America's most celebrated authors, shares his acceptance speech at the 2003 National Book Awards as he's awarded the...","","Thriller, Non fiction, Simon & Schuster Audio"
20,16257835,"=""9780743439855""",I Ain't Scared of You,Bernie Mac (16257837),eBook,"A laugh-out-loud humor book from one of the most celebrated comedians, Bernie Mac, the star of Fox's The Bernie Mac Show, winner of the prestigious...",Humour,"Non fiction, MTV Books"
"",16257835,"=""9780743428224""",I Ain't Scared of You,Bernie Mac (16257837),Trade Paperback,"A laugh-out-loud humor book from one of the most celebrated comedians, Bernie Mac, the star of Fox's The Bernie Mac Show, winner of the prestigious...",Humour,"Non fiction, MTV Books"
